"subject","predicate","object"
"http://fr.dbpedia.org/resource/András_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/András_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/András_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/András_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/András_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/András_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/András_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/András_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/András_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/András_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/András_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/András_Kun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/András_Kun","http://www.w3.org/2000/01/rdf-schema#label","András Kun"
"http://fr.dbpedia.org/resource/András_Kun","http://www.w3.org/2000/01/rdf-schema#label","أندرياس كون"
"http://fr.dbpedia.org/resource/András_Kun","http://www.w3.org/2000/01/rdf-schema#comment","András Kun, né le 8 novembre 1911 à Nyírbátor et mort le 19 septembre 1945 à Budapest, est un prêtre catholique hongrois, condamné à mort et exécuté pour avoir commandé un escadron de la mort pour le parti pro-nazi des Croix fléchées pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/András_Kun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM95878"
"http://fr.dbpedia.org/resource/András_Kun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2583514"
"http://fr.dbpedia.org/resource/András_Kun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1121850"
"http://fr.dbpedia.org/resource/András_Kun","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/András_Kun"
"http://fr.dbpedia.org/resource/András_Kun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/András_Kun"
"http://fr.dbpedia.org/resource/András_Kun","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7049151051793333530008"
"http://fr.dbpedia.org/resource/András_Kun","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2017022756"
"http://fr.dbpedia.org/resource/András_Kun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhpjdv"
"http://fr.dbpedia.org/resource/András_Kun","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندرياس_كون"
"http://fr.dbpedia.org/resource/András_Kun","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kun_András"
"http://fr.dbpedia.org/resource/András_Kun","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנדרס_קון"
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nyírbátor"
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/wikiPageID",8972682
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/wikiPageRevisionID",164104945
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Budapest"
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1911"
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Franciscain"
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_Croix_fléchées"
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_33_ans"
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_dans_l'Europe_occupée_par_les_nazis"
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté"
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_de_la_mort"
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_hongrois"
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyírbátor"
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1945"
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Hongrie"
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/wikiPageLength",2059
"http://fr.dbpedia.org/resource/András_Kun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Franciscain"
"http://fr.dbpedia.org/resource/András_Kun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_33_ans"
"http://fr.dbpedia.org/resource/András_Kun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1911"
"http://fr.dbpedia.org/resource/András_Kun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Budapest"
"http://fr.dbpedia.org/resource/András_Kun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_hongrois"
"http://fr.dbpedia.org/resource/András_Kun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1945"
"http://fr.dbpedia.org/resource/András_Kun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Hongrie"
"http://fr.dbpedia.org/resource/András_Kun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté"
"http://fr.dbpedia.org/resource/András_Kun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/András_Kun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_hongrois"
"http://fr.dbpedia.org/resource/András_Kun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/András_Kun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/András_Kun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/András_Kun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/András_Kun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/András_Kun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/András_Kun?oldid=164104945&ns=0"
"http://fr.dbpedia.org/resource/András_Kun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/András_Kun"
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/abstract","András Kun, né le 8 novembre 1911 à Nyírbátor et mort le 19 septembre 1945 à Budapest, est un prêtre catholique hongrois, condamné à mort et exécuté pour avoir commandé un escadron de la mort pour le parti pro-nazi des Croix fléchées pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre"
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q548320"
"http://fr.dbpedia.org/resource/András_Kun","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_des_Croix_fléchées"
