"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Arson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Arson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Arson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Arson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Arson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Arson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Arson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Arson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Arson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Arson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Arson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Arson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Arson","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Joseph Arson"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Arson","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Joseph Arson, né le 17 septembre 1778 à L'Isle-sur-la-Sorgue (Vaucluse) et mort le 10 août 1851 à Nice, 1er consul de la ville de Nice, Commandeur de l’Ordre des Saints-Maurice-et-Lazare, Comte de Saint-Joseph est un négociant et banquier originaire du Comtat Venaissin. Installé définitivement à Nice au début du XIXe siècle, il acquiert, exploite et embellit le domaine agricole qui porte encore aujourd’hui son nom : la Villa Arson. Il va prendre part aux affaires publiques de la cité et consacrer une grande partie de sa vie à la recherche métaphysique."
"http://fr.dbpedia.org/resource/Pierre-Joseph_Arson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre-Joseph_Arson"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Arson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19947313"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Arson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6y_2hfp"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Arson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre-Joseph_Arson"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Arson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Arson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/L'Isle-sur-la-Sorgue"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Arson","http://dbpedia.org/ontology/wikiPageID",8672273
"http://fr.dbpedia.org/resource/Pierre-Joseph_Arson","http://dbpedia.org/ontology/wikiPageRevisionID",190161904
"http://fr.dbpedia.org/resource/Pierre-Joseph_Arson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratteln"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Arson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Félix_(roi_de_Sardaigne)"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Arson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Arson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Bulwer-Lytton"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Arson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Sentier_(Paris)"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Arson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_des_Tritons_(Nice)"
