"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://www.w3.org/2000/01/rdf-schema#label","Bisbat de Nevers"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://www.w3.org/2000/01/rdf-schema#label","Епархия Невера"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Nevers"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://www.w3.org/2000/01/rdf-schema#label","Bistum Nevers"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Nevers a été érigé au VIe siècle. Il est rattaché à la province ecclésiastique de Dijon."
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dneve.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Diocese_of_Nevers"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/diocese_nevers"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eglise.catholique.fr/structure/diocese-nevers"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Nevers"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Епархия_Невера"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Nevers"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Nevers"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Nevers"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cpp5p"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Nevers"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q873021"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Diecéze_neverská"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bisbat_de_Nevers"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教訥韋爾教區"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://dbpedia.org/ontology/wikiPageID",2489613
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://dbpedia.org/ontology/wikiPageRevisionID",189934533
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fours_(Nièvre)"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosne-Cours-sur-Loire"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbigny"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Dijon"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrains-sur-Nohain"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amand-en-Puisaye"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvol-l'Orgueilleux"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulanges-lès-Nevers"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercy-la-Tour"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_(catholicisme)"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernadette_Soubirous"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyr_de_Tarse"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varzy"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvy-sur-Loire"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montsauche-les-Settons"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julitte_de_Tarse"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nevers"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Saulge"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzy"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donzy"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Minimes"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouroux-en-Morvan"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethléem"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Diocèse_de_Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_capucins"
