"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mark_Taïmanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mark_Taïmanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mark_Taïmanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mark_Taïmanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mark_Taïmanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mark_Taïmanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mark_Taïmanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mark_Taïmanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mark_Taïmanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mark_Taïmanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mark_Taïmanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mark_Taïmanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mark_Taïmanov","http://www.w3.org/2000/01/rdf-schema#label","Тайманов Марк Євгенович"
"http://fr.dbpedia.org/resource/Mark_Taïmanov","http://www.w3.org/2000/01/rdf-schema#label","Mark Evgenievich Taimanov"
"http://fr.dbpedia.org/resource/Mark_Taïmanov","http://www.w3.org/2000/01/rdf-schema#label","Mark Tajmanow"
"http://fr.dbpedia.org/resource/Mark_Taïmanov","http://www.w3.org/2000/01/rdf-schema#label","Mark Tajmanov"
"http://fr.dbpedia.org/resource/Mark_Taïmanov","http://www.w3.org/2000/01/rdf-schema#label","Mark Taïmanov"
"http://fr.dbpedia.org/resource/Mark_Taïmanov","http://www.w3.org/2000/01/rdf-schema#label","Mark Taimanov"
"http://fr.dbpedia.org/resource/Mark_Taïmanov","http://www.w3.org/2000/01/rdf-schema#label","Mark Evgenovič Tajmanov"
"http://fr.dbpedia.org/resource/Mark_Taïmanov","http://www.w3.org/2000/01/rdf-schema#comment","Mark Ievguenievitch Taïmanov (en russe : Марк Евгеньевич Тайманов) est un joueur d'échecs soviétique, puis russe, et un pianiste de renommée internationale né le 7 février 1926 à Kharkov (RSS d'Ukraine), URSS et mort le 28 novembre 2016 à Saint-Pétersbourg (Russie). Grand maître international en 1952, Taïmanov remporta le championnat d'URSS en 1956 et fut un des meilleurs joueurs mondiaux des années 1950 aux années 1970. Il disputa le tournoi des candidats de Zurich 1953 et le tournoi des candidats de 1971."
"http://fr.dbpedia.org/resource/Mark_Taïmanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4179549"
"http://fr.dbpedia.org/resource/Mark_Taïmanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/595806/"
"http://fr.dbpedia.org/resource/Mark_Taïmanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000110926132827"
"http://fr.dbpedia.org/resource/Mark_Taïmanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.365chess.com/players/Mark_E_Taimanov"
"http://fr.dbpedia.org/resource/Mark_Taïmanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2005262023"
