"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_italiane_e_l'amore","http://www.w3.org/2000/01/rdf-schema#label","Le italiane e l'amore"
"http://fr.dbpedia.org/resource/Le_italiane_e_l'amore","http://dbpedia.org/ontology/wikiPageID",14128818
"http://fr.dbpedia.org/resource/Le_italiane_e_l'amore","http://dbpedia.org/ontology/wikiPageRevisionID",182815562
"http://fr.dbpedia.org/resource/Le_italiane_e_l'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Le_italiane_e_l'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_femmes_accusent"
"http://fr.dbpedia.org/resource/Le_italiane_e_l'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_italien"
"http://fr.dbpedia.org/resource/Le_italiane_e_l'amore","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Les_femmes_accusent"
"http://fr.dbpedia.org/resource/Le_italiane_e_l'amore","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/Le_italiane_e_l'amore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_italien"
"http://fr.dbpedia.org/resource/Le_italiane_e_l'amore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Le_italiane_e_l'amore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_italiane_e_l'amore?oldid=182815562&ns=0"
"http://fr.dbpedia.org/resource/Le_italiane_e_l'amore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_italiane_e_l'amore"
