"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_tchèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_tchèque","http://www.w3.org/2000/01/rdf-schema#label","Comédie dramatique tchèque"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32039396"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_tchèque","http://dbpedia.org/ontology/wikiPageID",7831631
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_tchèque","http://dbpedia.org/ontology/wikiPageRevisionID",177006187
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_tchèque","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_tchèque","http://www.w3.org/2004/02/skos/core#prefLabel","Comédie dramatique tchèque"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_tchèque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_tchèque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_tchèque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comédie_dramatique_tchèque?oldid=177006187&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_tchèque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comédie_tchèque"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_tchèque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_tchèque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_tchèque"
