"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confrontation_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Confrontation_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Confrontation_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Confrontation_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Confrontation_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Confrontation_(Stargate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Confrontation_(Stargate)","http://www.w3.org/2000/01/rdf-schema#label","Confrontation (Stargate)"
"http://fr.dbpedia.org/resource/Confrontation_(Stargate)","http://www.w3.org/2000/01/rdf-schema#comment","Confrontation est le double épisode Stargate Universe qui marque la moitié de la saison 2, la première partie est diffusée en novembre 2010. La suite est diffusée en mars 2011."
"http://fr.dbpedia.org/resource/Confrontation_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2992578"
"http://fr.dbpedia.org/resource/Confrontation_(Stargate)","http://dbpedia.org/ontology/wikiPageID",4915880
"http://fr.dbpedia.org/resource/Confrontation_(Stargate)","http://dbpedia.org/ontology/wikiPageRevisionID",165123710
"http://fr.dbpedia.org/resource/Confrontation_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ming-Na"
"http://fr.dbpedia.org/resource/Confrontation_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Stargate_Universe"
