"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://www.w3.org/2000/01/rdf-schema#label","Karl Dagfelt"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://www.w3.org/2000/01/rdf-schema#comment","Karl Dagfelt est un karatéka suédois connu pour avoir obtenu le titre de champion du monde en kumite individuel masculin open aux championnats du monde de karaté 1986 à Sydney, en Australie."
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384_08"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2394836"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://dbpedia.org/ontology/wikiPageID",1977956
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://dbpedia.org/ontology/wikiPageRevisionID",168801707
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_1986"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Karatéka_suédois"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_sport"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumite_masculin_open"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_karaté_en_kumite_individuel"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://dbpedia.org/ontology/wikiPageLength",1246
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Karatéka_suédois"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_karaté_en_kumite_individuel"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'or"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Karl_Dagfelt?oldid=168801707&ns=0"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Karl_Dagfelt"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://dbpedia.org/ontology/abstract","Karl Dagfelt est un karatéka suédois connu pour avoir obtenu le titre de champion du monde en kumite individuel masculin open aux championnats du monde de karaté 1986 à Sydney, en Australie."
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q9017214"
"http://fr.dbpedia.org/resource/Karl_Dagfelt","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Kumite"
