"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Лафайет-сквер (Вашингтон)"
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Lafayette Square (Washington)"
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Lafayette Square"
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Lafayette Square"
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Lafayette Square, Washington, D.C."
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Lafayette Square est un jardin public situé dans le périmètre du Parc du Président face à la Maison-Blanche à Washington D.C. aux États-Unis."
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046568"
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4b12c64df964a520da8d23e3"
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lafayette_Square,_Washington,_D.C."
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:531664"
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000788626"
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=2549021795806663480"
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Lafayette-Square"
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/849583876/"
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/564542"
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4139342/"
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315146257"
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lafayette_Square,_Washington,_D.C."
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lafayette_Square,_Washington,_D.C."
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉法耶特广场_(华盛顿哥伦比亚特区)"
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh88002506"
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1317373"
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lafayette_Square"
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4639173"
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6471523"
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lafayette_Square"
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lafayette_Meydanı,_Washington,_D.C."
"http://fr.dbpedia.org/resource/Lafayette_Square_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwr71v"
