"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_créature_sans_défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Une_créature_sans_défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_créature_sans_défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_créature_sans_défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_créature_sans_défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_créature_sans_défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Une_créature_sans_défense","http://www.w3.org/2000/01/rdf-schema#label","Une créature sans défense"
"http://fr.dbpedia.org/resource/Une_créature_sans_défense","http://www.w3.org/2000/01/rdf-schema#comment","Une créature sans défense est une nouvelle de six pages d'Anton Tchekhov."
"http://fr.dbpedia.org/resource/Une_créature_sans_défense","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Яҡлаусыһыҙ_зат_(хикәйә)"
"http://fr.dbpedia.org/resource/Une_créature_sans_défense","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беззащитное_существо"
"http://fr.dbpedia.org/resource/Une_créature_sans_défense","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qbxr"
"http://fr.dbpedia.org/resource/Une_créature_sans_défense","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անպաշտպան_արարածը_(պատմվածք)"
"http://fr.dbpedia.org/resource/Une_créature_sans_défense","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Беззахисна_істота_(оповідання)"
"http://fr.dbpedia.org/resource/Une_créature_sans_défense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549404"
"http://fr.dbpedia.org/resource/Une_créature_sans_défense","http://dbpedia.org/ontology/wikiPageID",5112434
"http://fr.dbpedia.org/resource/Une_créature_sans_défense","http://dbpedia.org/ontology/wikiPageRevisionID",170786265
"http://fr.dbpedia.org/resource/Une_créature_sans_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Une_créature_sans_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Une_créature_sans_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouble"
"http://fr.dbpedia.org/resource/Une_créature_sans_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Une_créature_sans_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_russe_parue_en_1887"
"http://fr.dbpedia.org/resource/Une_créature_sans_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Anton_Tchekhov"
