"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Німеччини з футболу 2017—2018: Бундесліга"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","1. Bundesliga 2017-18"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","الدورى الالمانى الدرجه الاولى 2017–18"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Allemagne de football 2017-2018"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","ドイツ・ブンデスリーガ2017-2018"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","Giải bóng đá vô địch quốc gia Đức 2017–18"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","Fußball-Bundesliga 2017-2018"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","Bundesliga de 2017–18"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2017-2018 est la 55e édition du championnat d'Allemagne de football. Elle oppose les dix-huit meilleurs clubs d'Allemagne en une série de trente-quatre journées. Le Bayern Munich défend son titre face à 17 autres équipes dont des promus de deuxième division."
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fußball-Bundesliga_2017/2018"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บุนเดิสลีกา_ฤดูกาล_2017–18"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fußball-Bundesliga_2017/2018"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Німеччини_з_футболу_2017—2018:_Бундесліга"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გერმანიის_საფეხბურთო_ბუნდესლიგა_2017-2018"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1._Bundesliga_2017-18"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עונת_2017/2018_בבונדסליגה"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_bóng_đá_vô_địch_quốc_gia_Đức_2017–18"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γερμανικό_πρωτάθλημα_ποδοσφαίρου_ανδρών_2017-18"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բունդեսլիգա_2017-18"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الالمانى_الدرجه_الاولى_2017–18"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bundesliga_2017-2018"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Германии_по_футболу_2017/2018"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2017.—2018._gada_Vācijas_futbola_Bundeslīgas_sezona"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6vvhbmx"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bundesliga_2017–2018"
