"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Quartier de Paris"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Historical quarters of Paris"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Quartieri di Parigi"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Quartier (Paris)"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Districte de París"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Phường của Paris"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","La notion de quartier prend plusieurs significations à Paris : 
* dans le langage courant, un quartier désigne un espace urbain pourvu d'une identité commune sur le plan architectural, social, fonctionnel mais délimité sans précision : le quartier latin, le Marais, le quartier asiatique font partie des quartiers parisiens les plus connus. 
* dans le champ administratif, chacun des vingt arrondissements est découpé en quatre quartiers. Article détaillé : Liste des quartiers administratifs de Paris depuis 1860. 
* enfin, la mise en place des conseils de quartier s'est basée sur un nouveau découpage de l'espace parisien en 121 quartiers, décrits plus loin."
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quarters_of_Paris"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08v7b8"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quartier_(Paris)"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čtvrtě_Paříže"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quartieri_di_Parigi"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_París"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Historical_quarters_of_Paris"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phường_của_Paris"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180928"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Compita_Lutetiae"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wijken_van_Parijs"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageID",227828
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",186137311
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Antoine"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_place_Maubert"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Saint-Gervais"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartenier"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Saint-Jacques-de-la-Boucherie"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclairage_des_rues_à_Paris"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyenneté"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Sainte-Opportune"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_(institution)"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général_de_police"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Paris"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Paul"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_la_Cité"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Sainte-Avoye"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Temple"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Gervais-Saint-Protais_de_Paris"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutèce"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Germain-l'Auxerrois"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Charles_V"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Germain-l'Auxerrois_de_Paris"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_quartier"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Paris"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovée"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Palais-Royal"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VII_le_Jeune"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Merri"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_René_de_Voyer_de_Paulmy_d'Argenson_(1652-1721)"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_royal"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Université"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anciens_arrondissements_de_Paris"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste-Michel_Renou_de_Chauvigné_dit_Jaillot"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faubourg_Saint-Antoine"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Paris"
"http://fr.dbpedia.org/resource/Quartier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Halles"
