"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://www.w3.org/2000/01/rdf-schema#label","Indicatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Indicatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Медоуказчики"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אוביליים"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Heuningwysers"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Honingspeurders"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Indicatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8546326"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Indicatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Indicatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Indicatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Indicatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Indicatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Indicatòrids"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Indicatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Медопоказвачи"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:ماکھیو_اگمان"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Indicatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مرشدات_العسل"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Indicatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Indicatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Indicatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Indicatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Indicatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Indicatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://dbpedia.org/ontology/wikiPageID",996895
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://dbpedia.org/ontology/wikiPageRevisionID",119830819
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://www.w3.org/2004/02/skos/core#prefLabel","Indicatoridae"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_ornithologie"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Indicatoridae?oldid=119830819&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Indicatoridae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Piciformes"
