"subject","predicate","object"
"http://fr.dbpedia.org/resource/Póvoa_de_Varzim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Póvoa_de_Varzim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Póvoa_de_Varzim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Póvoa_de_Varzim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Póvoa_de_Varzim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Póvoa_de_Varzim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Póvoa_de_Varzim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Póvoa_de_Varzim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Póvoa_de_Varzim","http://www.w3.org/2000/01/rdf-schema#label","Póvoa de Varzim"
"http://fr.dbpedia.org/resource/Póvoa_de_Varzim","http://www.w3.org/2000/01/rdf-schema#label","Póvoa de Varzim"
"http://fr.dbpedia.org/resource/Póvoa_de_Varzim","http://www.w3.org/2000/01/rdf-schema#label","Povoa de Varzim"
"http://fr.dbpedia.org/resource/Póvoa_de_Varzim","http://www.w3.org/2000/01/rdf-schema#label","Póvoa de Varzim"
"http://fr.dbpedia.org/resource/Póvoa_de_Varzim","http://www.w3.org/2000/01/rdf-schema#label","Póvoa de Varzim"
"http://fr.dbpedia.org/resource/Póvoa_de_Varzim","http://www.w3.org/2000/01/rdf-schema#label","ポボア・デ・バルジン"
"http://fr.dbpedia.org/resource/Póvoa_de_Varzim","http://www.w3.org/2000/01/rdf-schema#label","Póvoa de Varzim"
"http://fr.dbpedia.org/resource/Póvoa_de_Varzim","http://www.w3.org/2000/01/rdf-schema#label","Повуа-ди-Варзин"
"http://fr.dbpedia.org/resource/Póvoa_de_Varzim","http://www.w3.org/2000/01/rdf-schema#comment","Póvoa de Varzim (indûment appelée quelquefois Póvoa ""do"" Varzim) est une municipalité (en portugais : concelho ou município) portugaise du District de Porto, lui-même situé dans la région Nord. D'une population estimée pour l'année 2005 à 65 882 habitants, Póvoa de Varzim est située dans une plaine côtière sableuse, entourant le Cap de Saint-André, à mi-chemin entre les fleuves Minho et Douro. Elle est une des principales stations balnéaires du nord du Portugal."
"http://fr.dbpedia.org/resource/Póvoa_de_Varzim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/112533615426425"
"http://fr.dbpedia.org/resource/Póvoa_de_Varzim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Povoa-De-Varzim"
"http://fr.dbpedia.org/resource/Póvoa_de_Varzim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0052474.xml"
"http://fr.dbpedia.org/resource/Póvoa_de_Varzim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtJTp7YsBPkE/"
"http://fr.dbpedia.org/resource/Póvoa_de_Varzim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Póvoa_de_Varzim"
"http://fr.dbpedia.org/resource/Póvoa_de_Varzim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Pt-pt_Póvoa_de_Varzim_FF.ogg"
"http://fr.dbpedia.org/resource/Póvoa_de_Varzim","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Póvoa_de_Varzim"
"http://fr.dbpedia.org/resource/Póvoa_de_Varzim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Póvoa_de_Varzim"
"http://fr.dbpedia.org/resource/Póvoa_de_Varzim","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Póvoa_de_Varzim"
