"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyrame_et_Thisbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pyrame_et_Thisbé","http://www.w3.org/2000/01/rdf-schema#label","ピューラモスとティスベー"
"http://fr.dbpedia.org/resource/Pyrame_et_Thisbé","http://www.w3.org/2000/01/rdf-schema#label","Piram e Tisbèa"
"http://fr.dbpedia.org/resource/Pyrame_et_Thisbé","http://www.w3.org/2000/01/rdf-schema#label","Пирам и Фисба"
"http://fr.dbpedia.org/resource/Pyrame_et_Thisbé","http://www.w3.org/2000/01/rdf-schema#label","Pyramus en Thisbe"
"http://fr.dbpedia.org/resource/Pyrame_et_Thisbé","http://www.w3.org/2000/01/rdf-schema#label","Pyramos ha Thisbe"
"http://fr.dbpedia.org/resource/Pyrame_et_Thisbé","http://www.w3.org/2000/01/rdf-schema#label","Pyrame et Thisbé"
"http://fr.dbpedia.org/resource/Pyrame_et_Thisbé","http://www.w3.org/2000/01/rdf-schema#label","Píramo e Tisbe"
"http://fr.dbpedia.org/resource/Pyrame_et_Thisbé","http://www.w3.org/2000/01/rdf-schema#comment","Pyrame et Thisbé (en grec ancien Πύραμος καὶ Θίσϐη / Púramos kaì Thísbê) sont deux amants légendaires de la mythologie grecque et romaine. Leur histoire, issue de la matière orientale, est à l'intersection du mythe et du romanesque."
"http://fr.dbpedia.org/resource/Pyrame_et_Thisbé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Pyramos_og_Thisbe"
"http://fr.dbpedia.org/resource/Pyrame_et_Thisbé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pyramus-and-Thisbe"
"http://fr.dbpedia.org/resource/Pyrame_et_Thisbé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/pyramus-och-thisbe"
"http://fr.dbpedia.org/resource/Pyrame_et_Thisbé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtyQAM4L8S3T/"
"http://fr.dbpedia.org/resource/Pyrame_et_Thisbé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pyramus_and_Thisbe"
"http://fr.dbpedia.org/resource/Pyrame_et_Thisbé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Pyramus"
"http://fr.dbpedia.org/resource/Pyrame_et_Thisbé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00566500"
"http://fr.dbpedia.org/resource/Pyrame_et_Thisbé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/mythologie/pyramus-en-thisbe"
"http://fr.dbpedia.org/resource/Pyrame_et_Thisbé","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Piram_in_Tizba"
"http://fr.dbpedia.org/resource/Pyrame_et_Thisbé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kkmt"
"http://fr.dbpedia.org/resource/Pyrame_et_Thisbé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64872445"
"http://fr.dbpedia.org/resource/Pyrame_et_Thisbé","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Piramo_kaj_Tisbe"
"http://fr.dbpedia.org/resource/Pyrame_et_Thisbé","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mito_de_Píramo_e_Tisbe"
"http://fr.dbpedia.org/resource/Pyrame_et_Thisbé","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pyramos_ja_Thisbe"
"http://fr.dbpedia.org/resource/Pyrame_et_Thisbé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пірам_і_Фісба"
"http://fr.dbpedia.org/resource/Pyrame_et_Thisbé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Píramo_y_Tisbe"
"http://fr.dbpedia.org/resource/Pyrame_et_Thisbé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pyramus_and_Thisbe"
"http://fr.dbpedia.org/resource/Pyrame_et_Thisbé","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pyramus_og_Thisbe"
"http://fr.dbpedia.org/resource/Pyrame_et_Thisbé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピューラモスとティスベー"
