"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emánuel","http://www.w3.org/2000/01/rdf-schema#label","Emánuel"
"http://fr.dbpedia.org/resource/Emánuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emánuel_(given_name)"
"http://fr.dbpedia.org/resource/Emánuel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Emánuel"
"http://fr.dbpedia.org/resource/Emánuel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Emánuel_(given_name)"
"http://fr.dbpedia.org/resource/Emánuel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14898685"
"http://fr.dbpedia.org/resource/Emánuel","http://dbpedia.org/ontology/wikiPageID",5939027
"http://fr.dbpedia.org/resource/Emánuel","http://dbpedia.org/ontology/wikiPageRevisionID",155225545
"http://fr.dbpedia.org/resource/Emánuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_hongrois"
"http://fr.dbpedia.org/resource/Emánuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Emánuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emánuel_Moór"
"http://fr.dbpedia.org/resource/Emánuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_hongrois"
"http://fr.dbpedia.org/resource/Emánuel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Emánuel_Moór"
"http://fr.dbpedia.org/resource/Emánuel","http://dbpedia.org/ontology/wikiPageLength",400
"http://fr.dbpedia.org/resource/Emánuel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_hongrois"
"http://fr.dbpedia.org/resource/Emánuel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Emánuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Emánuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Emánuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Emánuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Emánuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Emánuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Prénoms_hongrois"
"http://fr.dbpedia.org/resource/Emánuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Emánuel?oldid=155225545&ns=0"
"http://fr.dbpedia.org/resource/Emánuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Emánuel"
