"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2000/01/rdf-schema#label","Pure (Ardenas)"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2000/01/rdf-schema#label","Pure"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2000/01/rdf-schema#label","Pure"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2000/01/rdf-schema#label","Pure (gemeente)"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2000/01/rdf-schema#label","Pure"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2000/01/rdf-schema#label","Pure (Ardeny)"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2000/01/rdf-schema#label","Pure (Ardenak)"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2000/01/rdf-schema#label","Пюр"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2000/01/rdf-schema#comment","Pure est une commune française, située dans le département des Ardennes en région Grand Est. La commune dispose d'un terrain de jeux multisports (Football, Basket, skate,...)"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210803144"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-08349"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pure"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8g45"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2985050/"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pure,_Ardennes"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pure_(Ardenak)"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pure"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pure_(Ardenas)"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պյուր_(Արդենների_գավառ)"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Pure,_Ardennes"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pure,_Ardennes"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pure_(Ardeny)"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пюр"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pure,_Ardennes"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pure_(Ardennes)"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pure"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pure_(Francia)"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pure_(obec)"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pure,_Ardennes"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pure"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pure"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pure_(Ardenas)"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皮尔"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Pure,_Ardennes"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПуьгӀ"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pure"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pure"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pure_(gemeente)"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Pure"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239644449"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пюр"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pure_(Ardennes)"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1153568"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pure_(Arduenna)"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pure,_Ardennes"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pure,_Ardennes"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Pure,_Ardennes"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пюр"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageID",326850
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageRevisionID",191296853
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osnes"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petan'club_de_Pure"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_Belgique_et_la_France"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Carignan"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Carignan"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Sedan"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Ardennes"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:08349-Pure-Sols.png"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messincourt"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Ardennes"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sedan"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_des_Ardennes"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florenville"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christelle"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matton-et-Clémency"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_du_Luxembourg"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:Messempré"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_Équestre_des_Récolets"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=93705"
"http://fr.dbpedia.org/resource/Pure","http://dbpedia.org/ontology/wikiPageLength",10050
"http://fr.dbpedia.org/resource/Pure","http://www.georss.org/georss/point","49.6739 5.1756"
"http://fr.dbpedia.org/resource/Pure","http://www.georss.org/georss/point","49.673055555556 5.1747222222222"
"http://fr.dbpedia.org/resource/Pure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_la_Belgique_et_la_France"
"http://fr.dbpedia.org/resource/Pure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Pure","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pure","http://xmlns.com/foaf/0.1/name","Pure"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pure?oldid=191296853&ns=0"
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6731
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6739
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.1756
"http://fr.dbpedia.org/resource/Pure","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.17472
"http://fr.dbpedia.org/resource/Pure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pure_1.jpg"
"http://fr.dbpedia.org/resource/Pure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pure_2.jpg"
"http://fr.dbpedia.org/resource/Pure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pure_4.jpg"
"http://fr.dbpedia.org/resource/Pure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pure_5.jpg"
"http://fr.dbpedia.org/resource/Pure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Pure.svg"
"http://fr.dbpedia.org/resource/Pure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/08349-Pure-Sols.png"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Sedan"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/blason","Blason Pure.svg"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/commons","Category:Pure"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/commune","Pure"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/cp",8110
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/latitude",49.6739
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/longitude",5.1756
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/légende","La mairie."
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/nom","Pure"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/superficie",6.5
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/texte","Les armes de Pure se blasonnent ainsi :"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/texte","tiercé en pairle : au 1) d’argent à la hure de sanglier arraché de sable allumée et défendue du champ, au 2) de sinople au besant d’or, au 3) de gueules à la roue de moulin d’or ; à la divise ondée d’argent brochant en pointe sur la partition ."
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/wiktionary","Pure"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Pure","http://fr.dbpedia.org/property/altMaxi",286
