"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2000/01/rdf-schema#label","Cowra"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2000/01/rdf-schema#comment","Cowra (8 430 habitants) est une ville du centre de la Nouvelle-Galles du Sud en Australie. Elle est située à 300 km à l'ouest de Sydney, la capitale de l'état, sur les bords de la rivière Lachlan. Son nom vient de la déformation de 'Coura Rocks', le nom du marché à bestiaux qui a précédé la ville."
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/ILOC10500901"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Oceania/Australia/New_South_Wales/Localities/C/Cowra/"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/SSC10631"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cowra"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Cowra"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/SSC11099"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gnb.nsw.gov.au/place_naming/placename_search/extract?id=MnjLZxKmGH"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/UCL114006"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ytv0"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cowra_(lungsod)"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5937050"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cowra"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2170139/"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كورا_(جلينلوجان)"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cowra"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a39041f5-ae12-424f-8bd7-083c2d052107"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Cowra"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cowra,_New_South_Wales"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Cowra_(新南威尔士)"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78028252"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カウラ"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cowra"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136020240"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cowra,_New_South_Wales"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاورا"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1138239"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cowra"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cowra"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카우라"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cowra"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cowra"
"http://fr.dbpedia.org/resource/Cowra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cowra"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageID",1593193
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageRevisionID",188476807
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_aéroports/C"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michiko_Shōda"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akihito"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Darwin"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billimari"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évasion_de_Cowra"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lachlan_(rivière)"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiradjuri"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Oxley"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Wilson_Evans"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bathurst_(Australie)"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.censusdata.abs.gov.au/ABSNavigation/prenav/LocationList%3Fnewgeography=Urban+Centre%2FLocality&level1=1&level2=UCL123200&mapdisplay=on&collection=census&period=2006&areacode=1%7EUCL170200&geography=Urban+Centre%2FLocality&method=&productlabel=&producttype=&topic=&navmapdisplayed=true&javascript=true&breadcrumb=L&topholder=155&leftholder=0&currentaction=102&action=102&textversion=false&subaction=2"
"http://fr.dbpedia.org/resource/Cowra","http://dbpedia.org/ontology/wikiPageLength",5671
"http://fr.dbpedia.org/resource/Cowra","http://www.georss.org/georss/point","-33.818333333333335 148.6577778"
"http://fr.dbpedia.org/resource/Cowra","http://www.georss.org/georss/point","-33.833333 148.683333"
"http://fr.dbpedia.org/resource/Cowra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Cowra","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cowra","http://xmlns.com/foaf/0.1/name","Cowra"
"http://fr.dbpedia.org/resource/Cowra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cowra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_d'Australie"
"http://fr.dbpedia.org/resource/Cowra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cowra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cowra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
