"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-et-Saint-Remacle_de_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-et-Saint-Remacle_de_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-et-Saint-Remacle_de_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-et-Saint-Remacle_de_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-et-Saint-Remacle_de_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-et-Saint-Remacle_de_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-et-Saint-Remacle_de_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-et-Saint-Remacle_de_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-et-Saint-Remacle_de_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-et-Saint-Remacle_de_Spa","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame-et-Saint-Remacle de Spa"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-et-Saint-Remacle_de_Spa","http://www.w3.org/2000/01/rdf-schema#label","Sint-Remacluskerk (Spa)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-et-Saint-Remacle_de_Spa","http://www.w3.org/2000/01/rdf-schema#comment","L’église décanale Notre-Dame-et-Saint-Remacle est un édifice religieux catholique sis au cœur de la ville de Spa, en Belgique. Bâtie en 1885 sur l’emplacement d’édifices antérieurs l’église est de style roman-rhénan et reflète dans son architecture et mobilier la prospérité que connaissait la ville de Spa à la fin du XIXe siècle. Elle est le principal lieu de culte de la paroisse catholique de Spa."
"http://fr.dbpedia.org/resource/Église_Notre-Dame-et-Saint-Remacle_de_Spa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Remacle_(Spa)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-et-Saint-Remacle_de_Spa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27970990"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-et-Saint-Remacle_de_Spa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Remacluskerk_(Spa)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-et-Saint-Remacle_de_Spa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Remacle_(Spa)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-et-Saint-Remacle_de_Spa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5wkf9ct"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-et-Saint-Remacle_de_Spa","http://dbpedia.org/ontology/wikiPageID",12041500
"http://fr.dbpedia.org/resource/Église_Notre-Dame-et-Saint-Remacle_de_Spa","http://dbpedia.org/ontology/wikiPageRevisionID",191444766
