"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://www.w3.org/2000/01/rdf-schema#label","Kabinda (territorium)"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://www.w3.org/2000/01/rdf-schema#label","Kabinda (territoire)"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://www.w3.org/2000/01/rdf-schema#label","Kabinda Territory"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://www.w3.org/2000/01/rdf-schema#comment","Le territoire de Kabinda est une entité déconcentrée de la province de la Lomami en République démocratique du Congo. Elle ne doit pas être confondue avec Cabinda, l’enclave angolaise. On y parle le kisongye, cependant le tshiluba est la langue nationale dans la province."
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j2780d"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Kabinda_Territory"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kabinda_(teritoryo)"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/215522/"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kabinda_(territorium)"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kabinda_Territory"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6344177"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://dbpedia.org/ontology/wikiPageID",406399
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://dbpedia.org/ontology/wikiPageRevisionID",179136487
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_dans_la_province_du_Kasaï-Oriental"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinda"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luba-kasaï_(langue)"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lomami_(province)"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kisongye"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://dbpedia.org/ontology/wikiPageLength",972
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://www.georss.org/georss/point","-6.13333 24.48333"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Territoire_dans_la_province_du_Kasaï-Oriental"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Territoire_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kabinda_(territoire)?oldid=179136487&ns=0"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.13333
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.4833
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://fr.dbpedia.org/property/latitude",-6.13333
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://fr.dbpedia.org/property/longitude",24.4833
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://fr.dbpedia.org/property/nom","Territoire de Kabinda"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Lomami_(province)"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://fr.dbpedia.org/property/superficie",14373
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://fr.dbpedia.org/property/dep",3
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://fr.dbpedia.org/property/lg","http://fr.dbpedia.org/resource/Luba-kasaï_(langue)"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kabinda_(territoire)"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.483329772949 -6.1333298683167)"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.483329772949 -6.1333298683167)"
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://dbpedia.org/ontology/abstract","Le territoire de Kabinda est une entité déconcentrée de la province de la Lomami en République démocratique du Congo. Elle ne doit pas être confondue avec Cabinda, l’enclave angolaise. On y parle le kisongye, cependant le tshiluba est la langue nationale dans la province."
"http://fr.dbpedia.org/resource/Kabinda_(territoire)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
