"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_producteur_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_producteur_allemand","http://www.w3.org/2000/01/rdf-schema#label","Film par producteur allemand"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_producteur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60807417"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_producteur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_by_German_producers"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_producteur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_بواسطة_منتجون_ألمان"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_producteur_allemand","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德国制片人电影"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_producteur_allemand","http://dbpedia.org/ontology/wikiPageID",8430743
"http://fr.dbpedia.org/resource/Catégorie:Film_par_producteur_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",171589249
"http://fr.dbpedia.org/resource/Catégorie:Film_par_producteur_allemand","http://www.w3.org/2004/02/skos/core#prefLabel","Film par producteur allemand"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_producteur_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_producteur_allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_par_producteur_allemand?oldid=171589249&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_producteur_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Producteur_allemand_de_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_producteur_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_producteur_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_producteur"
