"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2000/01/rdf-schema#label","Anisakidae"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2000/01/rdf-schema#label","Anisakidae"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Anisakidae sont une famille de nématodes (les nématodes sont un embranchement de vers non segmentés, recouverts d'une épaisse cuticule et menant une vie libre ou parasitaire)."
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=82210"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/3C20BA6E-FFEB-FFDA-DBDB-FA98FD878365"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/3C20BA6E-FFF0-FFC1-DBDB-FDACFD5287C0"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2803"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=136155"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anisakidae"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/7312aa40-ea5b-4754-a563-2b71f45a2853"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/FB618905-FFE8-6A1C-999C-9E845474F8A6"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=19961"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2000449"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Anisakidae"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=63840"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/699291"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2565"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=16981"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anisakidae"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gsmlc"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anisakidae"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Anisáquidos"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анізакіди"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anisakidae"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アニサキス科"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Anisakidae"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779000830"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/6267"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anisakidae"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2312545"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anisakidae"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anisakidae"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anisakidae"
"http://fr.dbpedia.org/resource/Anisakidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海獸胃線蟲科"
"http://fr.dbpedia.org/resource/Anisakidae","http://dbpedia.org/ontology/wikiPageID",423677
"http://fr.dbpedia.org/resource/Anisakidae","http://dbpedia.org/ontology/wikiPageRevisionID",191512710
"http://fr.dbpedia.org/resource/Anisakidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Anisakidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anisakis_simplex"
"http://fr.dbpedia.org/resource/Anisakidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Anisakidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anisakis"
"http://fr.dbpedia.org/resource/Anisakidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemitripterus_americanus"
"http://fr.dbpedia.org/resource/Anisakidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuticule"
"http://fr.dbpedia.org/resource/Anisakidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paranisakiopsis"
"http://fr.dbpedia.org/resource/Anisakidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anisakidae"
"http://fr.dbpedia.org/resource/Anisakidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thynnascaris"
"http://fr.dbpedia.org/resource/Anisakidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert-Philippe_Dollfus"
