"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Marda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Marda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Marda","http://www.w3.org/2000/01/rdf-schema#label","Marda (Salfit)"
"http://fr.dbpedia.org/resource/Marda","http://www.w3.org/2000/01/rdf-schema#label","Marda"
"http://fr.dbpedia.org/resource/Marda","http://www.w3.org/2000/01/rdf-schema#comment","Marda est un vieux village palestinien situé dans la ville de Salfit, dans le nord de la Cisjordanie. Selon le recensement général de la population en 2017, Marda a une population d'environ 2 375 habitants. Marda fait partie des villages occupés pendant l'année de Naksa en 1967."
"http://fr.dbpedia.org/resource/Marda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marda"
"http://fr.dbpedia.org/resource/Marda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mapa.co.il/ng/buildrecord.asp?id=4111"
"http://fr.dbpedia.org/resource/Marda","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרדה_(כפר)"
"http://fr.dbpedia.org/resource/Marda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مردة_(سلفيت)"
"http://fr.dbpedia.org/resource/Marda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cv89z"
"http://fr.dbpedia.org/resource/Marda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marda"
"http://fr.dbpedia.org/resource/Marda","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Marda_i_Salfit"
"http://fr.dbpedia.org/resource/Marda","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marda_(Salfit)"
"http://fr.dbpedia.org/resource/Marda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marda,_Salfit"
"http://fr.dbpedia.org/resource/Marda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6758606"
"http://fr.dbpedia.org/resource/Marda","http://dbpedia.org/ontology/wikiPageID",12519134
"http://fr.dbpedia.org/resource/Marda","http://dbpedia.org/ontology/wikiPageRevisionID",174560058
"http://fr.dbpedia.org/resource/Marda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Palestine"
"http://fr.dbpedia.org/resource/Marda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisjordanie"
"http://fr.dbpedia.org/resource/Marda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salfit"
"http://fr.dbpedia.org/resource/Marda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Chira"
"http://fr.dbpedia.org/resource/Marda","http://dbpedia.org/ontology/wikiPageLength",2010
"http://fr.dbpedia.org/resource/Marda","http://www.georss.org/georss/point","32.113030555556 35.195686111111"
"http://fr.dbpedia.org/resource/Marda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Palestine"
"http://fr.dbpedia.org/resource/Marda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Marda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Marda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Problèmes_multiples"
"http://fr.dbpedia.org/resource/Marda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Marda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marda?oldid=174560058&ns=0"
"http://fr.dbpedia.org/resource/Marda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.113
"http://fr.dbpedia.org/resource/Marda","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.1957
"http://fr.dbpedia.org/resource/Marda","http://fr.dbpedia.org/property/àSourcer","avril 2019"
"http://fr.dbpedia.org/resource/Marda","http://fr.dbpedia.org/property/àWikifier","avril 2019"
"http://fr.dbpedia.org/resource/Marda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marda"
"http://fr.dbpedia.org/resource/Marda","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(35.195686340332 32.11302947998)"
"http://fr.dbpedia.org/resource/Marda","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(35.195686340332 32.11302947998)"
"http://fr.dbpedia.org/resource/Marda","http://dbpedia.org/ontology/abstract","Marda est un vieux village palestinien situé dans la ville de Salfit, dans le nord de la Cisjordanie. Selon le recensement général de la population en 2017, Marda a une population d'environ 2 375 habitants. Marda fait partie des villages occupés pendant l'année de Naksa en 1967."
"http://fr.dbpedia.org/resource/Marda","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gouvernorat_de_Salfit"
