"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/2000/01/rdf-schema#label","ローベルト・フェルスター"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/2000/01/rdf-schema#label","Robert Förster"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/2000/01/rdf-schema#label","Robert Förster"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/2000/01/rdf-schema#label","Robert Förster"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/2000/01/rdf-schema#label","Robert Förster"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/2000/01/rdf-schema#label","Robert Förster"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/2000/01/rdf-schema#label","Robert Förster"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/2000/01/rdf-schema#label","Robert Förster"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/2000/01/rdf-schema#label","Robert Förster"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/2000/01/rdf-schema#label","روبرت فورستر"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/2000/01/rdf-schema#comment","Robert Förster, né le 27 janvier 1978 à Markkleeberg près de Leipzig, est un coureur cycliste allemand professionnel."
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1917820"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=11794"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=500"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=5031"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000006865"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robert_Förster"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/139888"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=5546"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Robert_Förster"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Förster"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Robert_Förster"
"http://fr.dbpedia.org/resource/Robert_Förster","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Robert_Förster"
