"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sinmo","http://www.w3.org/2000/01/rdf-schema#label","Sinmo"
"http://fr.dbpedia.org/resource/Sinmo","http://www.w3.org/2000/01/rdf-schema#label","Sinmo"
"http://fr.dbpedia.org/resource/Sinmo","http://www.w3.org/2000/01/rdf-schema#comment","Sinmo (tibétain : སྲིན་མོ་གན་རྐྱལ་དུ་ཉལ་བ, Wylie : srin mo gan rkyal du nyal ba; aussi Srinmo) est un Rākshasa de la . Selon un mythe tibétain antique, Sinmo eu avec Avalokitesvara, qui prit l'apparence d'un singe dénommé Pha Trelgen Changchup Sempa, six enfants sur le mont Gangpori. De ces six enfants, selon le mythe, les six tribus du Tibet Se, Mu, Dong, Tong, Dru et Ra ont émergé."
"http://fr.dbpedia.org/resource/Sinmo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1614288"
"http://fr.dbpedia.org/resource/Sinmo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sinmo"
"http://fr.dbpedia.org/resource/Sinmo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dlt27"
"http://fr.dbpedia.org/resource/Sinmo","http://dbpedia.org/ontology/wikiPageID",6945442
"http://fr.dbpedia.org/resource/Sinmo","http://dbpedia.org/ontology/wikiPageRevisionID",132485430
"http://fr.dbpedia.org/resource/Sinmo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_tibétaine"
"http://fr.dbpedia.org/resource/Sinmo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_du_bouddhisme_tibétain"
"http://fr.dbpedia.org/resource/Sinmo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avalokiteśvara"
"http://fr.dbpedia.org/resource/Sinmo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pha_Trelgen_Changchup_Sempa"
"http://fr.dbpedia.org/resource/Sinmo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Démonologie"
"http://fr.dbpedia.org/resource/Sinmo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Пхатрэлген.png"
"http://fr.dbpedia.org/resource/Sinmo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangpori"
"http://fr.dbpedia.org/resource/Sinmo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rakshasa"
"http://fr.dbpedia.org/resource/Sinmo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thlib.org/collections/texts/jiats/%23jiats=/03/mills/"
"http://fr.dbpedia.org/resource/Sinmo","http://dbpedia.org/ontology/wikiPageLength",962
"http://fr.dbpedia.org/resource/Sinmo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_du_bouddhisme_tibétain"
"http://fr.dbpedia.org/resource/Sinmo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Démonologie"
"http://fr.dbpedia.org/resource/Sinmo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sinmo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bo-twzi"
"http://fr.dbpedia.org/resource/Sinmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sinmo?oldid=132485430&ns=0"
"http://fr.dbpedia.org/resource/Sinmo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Пхатрэлген.png"
"http://fr.dbpedia.org/resource/Sinmo","http://fr.dbpedia.org/property/t","སྲིན་མོ་གན་རྐྱལ་དུ་ཉལ་བ"
"http://fr.dbpedia.org/resource/Sinmo","http://fr.dbpedia.org/property/w","srin mo gan rkyal du nyal ba"
"http://fr.dbpedia.org/resource/Sinmo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Пхатрэлген.png?width=300"
"http://fr.dbpedia.org/resource/Sinmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sinmo"
"http://fr.dbpedia.org/resource/Sinmo","http://dbpedia.org/ontology/abstract","Sinmo (tibétain : སྲིན་མོ་གན་རྐྱལ་དུ་ཉལ་བ, Wylie : srin mo gan rkyal du nyal ba; aussi Srinmo) est un Rākshasa de la . Selon un mythe tibétain antique, Sinmo eu avec Avalokitesvara, qui prit l'apparence d'un singe dénommé Pha Trelgen Changchup Sempa, six enfants sur le mont Gangpori. De ces six enfants, selon le mythe, les six tribus du Tibet Se, Mu, Dong, Tong, Dru et Ra ont émergé."
