"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synthèse_d'ouverture","http://www.w3.org/2000/01/rdf-schema#label","Apertuursynthese"
"http://fr.dbpedia.org/resource/Synthèse_d'ouverture","http://www.w3.org/2000/01/rdf-schema#label","Síntesi d'obertura"
"http://fr.dbpedia.org/resource/Synthèse_d'ouverture","http://www.w3.org/2000/01/rdf-schema#label","Synthèse d'ouverture"
"http://fr.dbpedia.org/resource/Synthèse_d'ouverture","http://www.w3.org/2000/01/rdf-schema#label","Síntesis de apertura"
"http://fr.dbpedia.org/resource/Synthèse_d'ouverture","http://www.w3.org/2000/01/rdf-schema#label","Sintesi d'apertura"
"http://fr.dbpedia.org/resource/Synthèse_d'ouverture","http://www.w3.org/2000/01/rdf-schema#comment","La synthèse d'ouverture est un procédé d'interférométrie qui permet de regrouper les données issues d'un ensemble de télescopes pour produire une image qui a la même résolution angulaire que celle qu'aurait un télescope faisant la taille de l'ensemble tout entier."
"http://fr.dbpedia.org/resource/Synthèse_d'ouverture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1824302"
"http://fr.dbpedia.org/resource/Synthèse_d'ouverture","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03lbfd"
"http://fr.dbpedia.org/resource/Synthèse_d'ouverture","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Апертурный_синтез"
"http://fr.dbpedia.org/resource/Synthèse_d'ouverture","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Síntese_de_apertura"
"http://fr.dbpedia.org/resource/Synthèse_d'ouverture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aperture_synthesis"
"http://fr.dbpedia.org/resource/Synthèse_d'ouverture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síntesis_de_apertura"
"http://fr.dbpedia.org/resource/Synthèse_d'ouverture","http://www.w3.org/2002/07/owl#sameAs","http://astrothesaurus.org/uat/53"
"http://fr.dbpedia.org/resource/Synthèse_d'ouverture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1961815"
"http://fr.dbpedia.org/resource/Synthèse_d'ouverture","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Apertursyntese"
"http://fr.dbpedia.org/resource/Synthèse_d'ouverture","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sintesi_d'apertura"
"http://fr.dbpedia.org/resource/Synthèse_d'ouverture","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/開口合成"
"http://fr.dbpedia.org/resource/Synthèse_d'ouverture","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/22094913"
"http://fr.dbpedia.org/resource/Synthèse_d'ouverture","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Síntesi_d'obertura"
"http://fr.dbpedia.org/resource/Synthèse_d'ouverture","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Apertursyntese"
"http://fr.dbpedia.org/resource/Synthèse_d'ouverture","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Açıklık_sentezi"
"http://fr.dbpedia.org/resource/Synthèse_d'ouverture","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apertuursynthese"
"http://fr.dbpedia.org/resource/Synthèse_d'ouverture","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Apertúrová_syntéza"
"http://fr.dbpedia.org/resource/Synthèse_d'ouverture","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sintesis_apertur"
"http://fr.dbpedia.org/resource/Synthèse_d'ouverture","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Sintéis_chróite"
"http://fr.dbpedia.org/resource/Synthèse_d'ouverture","http://dbpedia.org/ontology/wikiPageID",1424724
"http://fr.dbpedia.org/resource/Synthèse_d'ouverture","http://dbpedia.org/ontology/wikiPageRevisionID",191457600
"http://fr.dbpedia.org/resource/Synthèse_d'ouverture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrared_Optical_Telescope_Array"
"http://fr.dbpedia.org/resource/Synthèse_d'ouverture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interférométrie"
"http://fr.dbpedia.org/resource/Synthèse_d'ouverture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interféromètre_du_Très_Grand_Télescope"
