"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Finlayson_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Finlayson_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Finlayson (entreprise)"
"http://fr.dbpedia.org/resource/Catégorie:Finlayson_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Finlayson_(company)"
"http://fr.dbpedia.org/resource/Catégorie:Finlayson_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Finlayson_(company)"
"http://fr.dbpedia.org/resource/Catégorie:Finlayson_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Finlayson"
"http://fr.dbpedia.org/resource/Catégorie:Finlayson_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9884165"
"http://fr.dbpedia.org/resource/Catégorie:Finlayson_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:핀레이슨"
"http://fr.dbpedia.org/resource/Catégorie:Finlayson_(entreprise)","http://dbpedia.org/ontology/wikiPageID",13686614
"http://fr.dbpedia.org/resource/Catégorie:Finlayson_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",176338592
"http://fr.dbpedia.org/resource/Catégorie:Finlayson_(entreprise)","http://www.w3.org/2004/02/skos/core#prefLabel","Finlayson (entreprise)"
"http://fr.dbpedia.org/resource/Catégorie:Finlayson_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Finlayson_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Finlayson_(entreprise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Finlayson_(entreprise)?oldid=176338592&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Finlayson_(entreprise)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_en_Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Finlayson_(entreprise)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Tampere"
"http://fr.dbpedia.org/resource/Catégorie:Finlayson_(entreprise)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Finlayson_(Tampere)"
"http://fr.dbpedia.org/resource/Catégorie:Finlayson_(entreprise)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1820"
