"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarah_Robinson-Duff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sarah_Robinson-Duff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sarah_Robinson-Duff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sarah_Robinson-Duff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sarah_Robinson-Duff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sarah_Robinson-Duff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sarah_Robinson-Duff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sarah_Robinson-Duff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sarah_Robinson-Duff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sarah_Robinson-Duff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sarah_Robinson-Duff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sarah_Robinson-Duff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sarah_Robinson-Duff","http://www.w3.org/2000/01/rdf-schema#label","Sarah Robinson-Duff"
"http://fr.dbpedia.org/resource/Sarah_Robinson-Duff","http://www.w3.org/2000/01/rdf-schema#label","Sarah Robinson-Duff"
"http://fr.dbpedia.org/resource/Sarah_Robinson-Duff","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Robinson-Duff, née à Bangor (Maine) et morte le 11 mai 1934 à New York, est une soprano américaine et célèbre professeure de chant de nombreux chanteurs connus, dont Mary Garden et Alice Nielsen. Elle a écrit le livre de pédagogie vocale Simple Truths Used by Great Singers (1919) qui est basé sur la tradition de son professeur, Mathilde Marchesi. Elle est considérée comme l'un des professeurs de chant les plus importants aux États-Unis de la fin du XIXe siècle et du début du XXe siècle. « Le souffle et l'intelligence sont les qualités les plus nécessaires pour un chanteur. »"
"http://fr.dbpedia.org/resource/Sarah_Robinson-Duff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sarah_Robinson-Duff"
"http://fr.dbpedia.org/resource/Sarah_Robinson-Duff","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sarah_Robinson-Duff"
"http://fr.dbpedia.org/resource/Sarah_Robinson-Duff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sarah_Robinson-Duff"
"http://fr.dbpedia.org/resource/Sarah_Robinson-Duff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107210720"
"http://fr.dbpedia.org/resource/Sarah_Robinson-Duff","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no93010859"
"http://fr.dbpedia.org/resource/Sarah_Robinson-Duff","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sarah_Robinson-Duff"
"http://fr.dbpedia.org/resource/Sarah_Robinson-Duff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34028187"
"http://fr.dbpedia.org/resource/Sarah_Robinson-Duff","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Sarah_Robinson-Duff","http://dbpedia.org/ontology/wikiPageID",14391103
"http://fr.dbpedia.org/resource/Sarah_Robinson-Duff","http://dbpedia.org/ontology/wikiPageRevisionID",187189389
