"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Kanovaren op de Olympische Zomerspelen 1988"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Canoa/kayak ai Giochi della XXIV Olimpiade"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Canoagem nos Jogos Olímpicos de Verão de 1988"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Canoë-kayak aux Jeux olympiques d'été de 1988"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Piragüisme als Jocs Olímpics d'estiu de 1988"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Гребля на байдарках и каноэ на летних Олимпийских играх 1988"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","1988年ソウルオリンピックのカヌー競技"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Canoeing at the 1988 Summer Olympics"
