"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_de_cavalerie_français_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_de_cavalerie_français_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_de_cavalerie_français_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_de_cavalerie_français_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_de_cavalerie_français_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_de_cavalerie_français_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_de_cavalerie_français_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_de_cavalerie_français_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_de_cavalerie_français_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_de_cavalerie_français_(1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_de_cavalerie_français_(1791)","http://www.w3.org/2000/01/rdf-schema#label","Réorganisation des corps de cavalerie français (1791)"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_de_cavalerie_français_(1791)","http://www.w3.org/2000/01/rdf-schema#comment","L'ordonnance royale du 1er janvier 1791 réorganise les corps de cavalerie de l'armée française en 27 régiments de cavalerie de bataille, 25 de chasseurs à cheval, 21 de dragons, 12 de hussards et 2 de carabiniers."
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_de_cavalerie_français_(1791)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b781gq53"
"http://fr.dbpedia.org/resource/Réorganisation_des_corps_de_cavalerie_français_(1791)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606353"
