"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solheim_Cup_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Solheim_Cup_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Solheim_Cup_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Solheim_Cup_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Solheim_Cup_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Solheim_Cup_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Solheim_Cup_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Solheim_Cup_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Solheim_Cup_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Solheim_Cup_2021","http://www.w3.org/2000/01/rdf-schema#label","2021 Solheim Cup"
"http://fr.dbpedia.org/resource/Solheim_Cup_2021","http://www.w3.org/2000/01/rdf-schema#label","Solheim Cup 2021"
"http://fr.dbpedia.org/resource/Solheim_Cup_2021","http://www.w3.org/2000/01/rdf-schema#comment","La Solheim Cup 2021, dix-septième édition de la Solheim Cup, s'est déroulée du 4 au 6 septembre 2021 sur le parcours Inverness Club à Toledo, aux Etats-Unis. L'équipe européenne, dont la capitaine est Catriona Matthew, s'impose pour la deuxième édition consécutive sur le score 15 à 13 face à l'équipe américaine de Pat Hurst."
"http://fr.dbpedia.org/resource/Solheim_Cup_2021","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fr78r9m4"
"http://fr.dbpedia.org/resource/Solheim_Cup_2021","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Solheim_Cup_2021"
"http://fr.dbpedia.org/resource/Solheim_Cup_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104530203"
"http://fr.dbpedia.org/resource/Solheim_Cup_2021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021_Solheim_Cup"
"http://fr.dbpedia.org/resource/Solheim_Cup_2021","http://dbpedia.org/ontology/wikiPageID",14374712
"http://fr.dbpedia.org/resource/Solheim_Cup_2021","http://dbpedia.org/ontology/wikiPageRevisionID",187070173
"http://fr.dbpedia.org/resource/Solheim_Cup_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Hurst"
"http://fr.dbpedia.org/resource/Solheim_Cup_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_septembre"
"http://fr.dbpedia.org/resource/Solheim_Cup_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Solheim_Cup_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Davies"
"http://fr.dbpedia.org/resource/Solheim_Cup_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
