"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yoo_Il-ho__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yoo_Il-ho__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Yoo_Il-ho__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2017-05-31
"http://fr.dbpedia.org/resource/Yoo_Il-ho__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Yoo_Il-ho__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","0011"
"http://fr.dbpedia.org/resource/Yoo_Il-ho__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Yoo_Il-ho__PersonFunction__2","http://dbpedia.org/ontology/title","Premier ministre de la République de Corée"
"http://fr.dbpedia.org/resource/Yoo_Il-ho__PersonFunction__2","http://dbpedia.org/ontology/title","(intérim)"
"http://fr.dbpedia.org/resource/Yoo_Il-ho__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_la_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Yoo_Il-ho__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Hwang_Kyo-ahn"
"http://fr.dbpedia.org/resource/Yoo_Il-ho__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Moon_Jae-in"
"http://fr.dbpedia.org/resource/Yoo_Il-ho__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Lee_Nak-yon"
