"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélène_Avril","http://www.w3.org/2000/01/rdf-schema#label","Hélène Avril"
"http://fr.dbpedia.org/resource/Hélène_Avril","http://dbpedia.org/ontology/wikiPageID",2342087
"http://fr.dbpedia.org/resource/Hélène_Avril","http://dbpedia.org/ontology/wikiPageRevisionID",56958014
"http://fr.dbpedia.org/resource/Hélène_Avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Hélène_Avril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Yver"
"http://fr.dbpedia.org/resource/Hélène_Avril","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Colette_Yver"
"http://fr.dbpedia.org/resource/Hélène_Avril","http://dbpedia.org/ontology/wikiPageLength",85
"http://fr.dbpedia.org/resource/Hélène_Avril","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Hélène_Avril","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hélène_Avril?oldid=56958014&ns=0"
"http://fr.dbpedia.org/resource/Hélène_Avril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hélène_Avril"
