"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Condamné à mort exécuté au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_أعدموا_من_قبل_كندا"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Казнённые_в_Канаде"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_executed_by_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اعدام‌شدگان_توسط_کانادا"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7016762"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캐나다에서_사형된_사람"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کینیڈا_سے_سزائے_موت_یافتہ_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Kanada)"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_au_Canada","http://dbpedia.org/ontology/wikiPageID",13475525
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",172905163
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_au_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Condamné à mort exécuté au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Condamné_à_mort_exécuté_au_Canada?oldid=172905163&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pays_d'exécution"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Canada"
