"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#label","Kaldrananeshreppur"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#label","Kaldrananeshreppur"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#label","Kaldrananeshreppur"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#label","Kaldrananeshreppur"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#label","Kaldrananes"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#label","Kaldrananeshreppur"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#label","Kaldrananeshreppur"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#comment","Kaldrananeshreppur est une municipalité située au nord-ouest de l'Islande."
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drangsnes"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kaldrananeshreppur"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/56190"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2144152140024911100009"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кальдрананесхреппюр"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czd56j"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kaldrananeshreppur"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1722126"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kaldrananeshreppur"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaldrananeshreppur"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کالدرانانشراپور"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaldrananes"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaldrananeshreppur"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kaldrananeshreppur"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kaldrananeshreppur"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kaldrananeshreppur"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kaldrananeshreppur"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3415589/"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kaldrananeshreppur"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kaldrananes"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kaldrananeshreppur"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaldrananeshreppur"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kaldrananeshreppur"
"http://fr.dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kaldrananeshreppur"
