"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/2000/01/rdf-schema#label","Stephen Wolfram"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/2000/01/rdf-schema#label","Stephen Wolfram"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/2000/01/rdf-schema#label","Вольфрам, Стивен"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/2000/01/rdf-schema#label","Stephen Wolfram"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/2000/01/rdf-schema#label","Stephen Wolfram"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/2000/01/rdf-schema#label","スティーブン・ウルフラム"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/2000/01/rdf-schema#label","ستيفن ولفرام"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/2000/01/rdf-schema#label","Стівен Вольфрам"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/2000/01/rdf-schema#label","Stephen Wolfram"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/2000/01/rdf-schema#label","ستيفن ولفرام"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/2000/01/rdf-schema#label","Stephen Wolfram"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Wolfram (né le 29 août 1959 à Londres) est un scientifique britannique principalement connu pour son logiciel de calcul formel Mathematica, mais qui a également travaillé en physique des particules et sur les automates cellulaires."
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/stephen_wolfram"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Stephen_Wolfram"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/stephen-wolfram"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=21237"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000012579870157"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/325/000022259/"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/speakers/stephen_wolfram"
"http://fr.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dl.acm.org/author_page.cfm?id=81100040537"
