"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://www.w3.org/2000/01/rdf-schema#label","Thomas Englefield"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://www.w3.org/2000/01/rdf-schema#comment","Sir Thomas Englefield, né en 1455 et mort le 3 avril 1514, est un avocat et homme politique anglais des débuts de l'époque Tudor."
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000596059567"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1509-1558/member/englefield-sir-thomas-1455-1514"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Englefield-16"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/57100"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00236580&tree=LEO"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10003976"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1860854"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z_xc"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7789360"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Englefield"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://dbpedia.org/ontology/deathDate",1514-04-03
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://dbpedia.org/ontology/wikiPageID",11856287
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://dbpedia.org/ontology/wikiPageRevisionID",185774766
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloucestershire"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1455"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Dudley"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VII_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_privé_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VIII"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Sheffield"
"http://fr.dbpedia.org/resource/Thomas_Englefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_d'Aragon"
