"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://www.w3.org/2000/01/rdf-schema#label","Albert Prévost"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://www.w3.org/2000/01/rdf-schema#comment","Albert Prévost est un neurologue et médecin légiste québécois, né le 5 août 1881 à Montréal et décédé dans la même ville le 4 juillet 1926. Il fut le premier titulaire de la chaire de neurologie de l’Université Laval à Montréal et le fondateur du Sanatorium Prévost."
"http://fr.dbpedia.org/resource/Albert_Prévost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56226051"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316891225"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gl630q76"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageID",11958445
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageRevisionID",190189645
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Dupré"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Babinski"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Notre-Dame-des-Neiges"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_44_ans"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurore_Gagnon"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfrid_Derome"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_du_Sacré-Cœur_de_Montréal"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neurologue_canadien"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_(Montréal)"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1881"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Prairies"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_légiste_canadien"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_police_(Paris)"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Assomption"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1926"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartierville"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Marie_(médecin)"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Royal_Victoria"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthierville"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_Gatian_de_Clérambault"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Montpetit"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Tassé"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québécois_(peuple)"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgard_Langlois"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Notre-Dame-des-Neiges"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurologie"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gardeur"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Dejerine"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin_légiste"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montréal"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hscm.ca/usagers-et-proches/sante-mentale-pavillon-albert-prevost/index.html"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageExternalLink","http://benhur.teluq.uquebec.ca/SPIP/filigrane/squelettes/docs/vol10_no1_printemps/02_desgros_rene.pdf"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/fr/bio/prevost_albert_15F.html"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banq.qc.ca/histoire_quebec/parcours_thematiques/CharlotteTasse/Institut/iap_serie01.jsp"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://dbpedia.org/ontology/wikiPageLength",9933
"http://fr.dbpedia.org/resource/Albert_Prévost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Notre-Dame-des-Neiges"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_44_ans"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montréal"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1881"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neurologue_canadien"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_légiste_canadien"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1926"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Albert_Prévost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Albert_Prévost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
