"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colonne","http://www.w3.org/2000/01/rdf-schema#label","Colonne"
"http://fr.dbpedia.org/resource/Colonne","http://www.w3.org/2000/01/rdf-schema#label","Colonne"
"http://fr.dbpedia.org/resource/Colonne","http://www.w3.org/2000/01/rdf-schema#label","Colonne"
"http://fr.dbpedia.org/resource/Colonne","http://www.w3.org/2000/01/rdf-schema#label","Colonne"
"http://fr.dbpedia.org/resource/Colonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colonne"
"http://fr.dbpedia.org/resource/Colonne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Colonne"
"http://fr.dbpedia.org/resource/Colonne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Colonne"
"http://fr.dbpedia.org/resource/Colonne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Colonne"
"http://fr.dbpedia.org/resource/Colonne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colonne_(disambigua)"
"http://fr.dbpedia.org/resource/Colonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colonne_(disambiguation)"
"http://fr.dbpedia.org/resource/Colonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8348026"
"http://fr.dbpedia.org/resource/Colonne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colonne"
"http://fr.dbpedia.org/resource/Colonne","http://dbpedia.org/ontology/wikiPageID",220695
"http://fr.dbpedia.org/resource/Colonne","http://dbpedia.org/ontology/wikiPageRevisionID",186633258
"http://fr.dbpedia.org/resource/Colonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromatographie"
"http://fr.dbpedia.org/resource/Colonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Colonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_de_biologie_moléculaire"
"http://fr.dbpedia.org/resource/Colonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colone"
"http://fr.dbpedia.org/resource/Colonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Colonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Colonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_Colonne"
"http://fr.dbpedia.org/resource/Colonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_colonnes_à_la_une"
"http://fr.dbpedia.org/resource/Colonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_humide"
"http://fr.dbpedia.org/resource/Colonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_(Jura)"
"http://fr.dbpedia.org/resource/Colonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_desséchante"
"http://fr.dbpedia.org/resource/Colonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonna"
"http://fr.dbpedia.org/resource/Colonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)"
"http://fr.dbpedia.org/resource/Colonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_vertébrale"
