"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://www.w3.org/2000/01/rdf-schema#label","Ça ne s'invente pas"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://www.w3.org/2000/01/rdf-schema#comment","Ça ne s'invente pas est un roman publié en janvier 1972 par Frédéric Dard sous le nom de plume de San-Antonio, il est le 80e de la série policière San-Antonio. Chez l’éditeur Fleuve noir, il porte en 1972 le numéro 1 de la collection « San-Antonio »."
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65j8n8"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16684181"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/wikiPageID",7451810
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/wikiPageRevisionID",184444055
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1972_en_littérature_policière"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calembour"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San-Antonio_(série)"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T'es_beau_tu_sais"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_San-Antonio"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_littérature"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_San-Antonio"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1972"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Boucq"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_de_police_(France)"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérurier"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Dard"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_français"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néologisme"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fakir"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comparaison_(rhétorique)"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_à_tabac"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figure_de_style"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_éditions"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'ai_essayé_:_on_peut_!"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/wikiPageLength",4830
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1972"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_français"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1972_en_littérature_policière"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_San-Antonio"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://xmlns.com/foaf/0.1/name","Ça ne s'invente pas"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:80e"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ça_ne_s'invente_pas?oldid=184444055&ns=0"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://purl.org/dc/elements/1.1/publisher","Fleuve Noir"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Frédéric_Dard"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://fr.dbpedia.org/property/genre","Polar"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://fr.dbpedia.org/property/isbn",2265075469
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://fr.dbpedia.org/property/pays",1972
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/T'es_beau_tu_sais"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/J'ai_essayé_:_on_peut_!"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/San-Antonio_(série)"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://fr.dbpedia.org/property/titre","Ça ne s'invente pas"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://fr.dbpedia.org/property/éditeur","Fleuve Noir"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ça_ne_s'invente_pas"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/isbn",""
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/isbn","2265075469"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/abstract","Ça ne s'invente pas est un roman publié en janvier 1972 par Frédéric Dard sous le nom de plume de San-Antonio, il est le 80e de la série policière San-Antonio. Chez l’éditeur Fleuve noir, il porte en 1972 le numéro 1 de la collection « San-Antonio »."
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Frédéric_Dard"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/1972_en_littérature"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Genre_policier"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/T'es_beau_tu_sais"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Fleuve_éditions"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/series","http://fr.dbpedia.org/resource/San-Antonio_(série)"
"http://fr.dbpedia.org/resource/Ça_ne_s'invente_pas","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/J'ai_essayé_:_on_peut_!"
