"subject","predicate","object"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://www.w3.org/2000/01/rdf-schema#label","Welsh Open 2014"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://www.w3.org/2000/01/rdf-schema#label","2014 Welsh Open (snooker)"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://www.w3.org/2000/01/rdf-schema#label","Open du pays de Galles de snooker 2014"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://www.w3.org/2000/01/rdf-schema#comment","L'Open du pays de Galles de snooker 2014 a lieu du 19 février au 2 mars 2014 à Newport. Ronnie O'Sullivan prive Ding Junhui d'un cinquième titre cette saison, record détenu par Stephen Hendry depuis la saison 1990-1991. Sa victoire en finale (9-3) est ponctuée par un break maximum dans la dernière manche. O'Sullivan devient donc seul détenteur du nombre de breaks maximum en carrière (12), un record qu'il co-détenait avec Hendry auparavant. L'ampleur du score conforte O'Sullivan dans le rôle de favori à sa propre succession au titre de champion du monde en mai 2014."
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Welsh_Open_2014"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15717462"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Welsh_Open_2014"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Адкрыты_чэмпіянат_Уэльса_па_снукеры_2014"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_qg31n"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_Welsh_Open_(snooker)"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Welsh_Open_2014"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageID",7756765
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageRevisionID",161875660
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominic_Dale"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaun_Murphy_(snooker)"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Lawler"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mars_2014"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Williams_(snooker)"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Woollaston"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Burnett"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judd_Trump"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Allen_(snooker)"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_(pays_de_Galles)"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronnie_O'Sullivan"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Holt_(snooker)"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liang_Wenbo"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thepchaiya_Un-Nooh"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Davis_(snooker)"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Fu"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Campbell"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Harold"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_King_(snooker)"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Higgins_(snooker)"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cao_Yupeng"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_février_2014"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_pays_de_Galles_en_2014"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fergal_O'Brien"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Hawkins"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Ebdon"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Wattana"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Stevens_(snooker)"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Drago"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Doherty"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_février"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Perry_(snooker)"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Brecel"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Bingham"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Professional_Billiards_and_Snooker_Association"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Maguire"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Selby"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Carter"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_White"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Snooker_en_2014"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aditya_Mehta"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Davis_(snooker)"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Cope"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Milkins"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Robertson_(snooker)"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Day"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Break_(snooker)"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Gould"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_sterling"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricky_Walden"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Higginson"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Bond"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Ford_(snooker)"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_McManus"
"http://fr.dbpedia.org/resource/Open_du_pays_de_Galles_de_snooker_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Hendry"
