"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_George-Polk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_George-Polk","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix George-Polk"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_George-Polk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:George_Polk_Award_recipients"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_George-Polk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_George_Polk_Award"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_George-Polk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лауреати_премії_Джорджа_Полка"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_George-Polk","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Жорж_Полкийн_шагналтан"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_George-Polk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دریافت‌کنندگان_جایزه_جرج_پاک"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_George-Polk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:George_Polk_Award_recipients"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_George-Polk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6985341"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_George-Polk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лауреаты_премии_Джорджа_Полка"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_George-Polk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حائزون_على_جائزة_جورج_بولك"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_George-Polk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:George_Polk_Award_recipients"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_George-Polk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:George_Polk_Ödülü_sahipleri"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_George-Polk","http://dbpedia.org/ontology/wikiPageID",9982177
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_George-Polk","http://dbpedia.org/ontology/wikiPageRevisionID",136140911
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_George-Polk","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Prix_George-Polk"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_George-Polk","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du prix George-Polk"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_George-Polk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_George-Polk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_George-Polk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_prix_George-Polk?oldid=136140911&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_George-Polk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_de_journalisme"
