"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angus_II_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angus_II_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Angus_II_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Angus_II_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Angus_II_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Angus_II_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Angus_II_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Angus_II_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Angus_II_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Angus_II_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Angus_II_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Angus_II_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Angus_II_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Aonghas Óg"
"http://fr.dbpedia.org/resource/Angus_II_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Angus II MacDonald"
"http://fr.dbpedia.org/resource/Angus_II_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Ангус Ог Макдональд"
"http://fr.dbpedia.org/resource/Angus_II_MacDonald","http://www.w3.org/2000/01/rdf-schema#comment","Angus II Óg MacDonald (mort en 1490) (gaélique : Aonghas Óg) Seigneur des Îles autoproclamé de 1480 à 1490."
"http://fr.dbpedia.org/resource/Angus_II_MacDonald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/54282"
"http://fr.dbpedia.org/resource/Angus_II_MacDonald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p1945.htm#i19443"
"http://fr.dbpedia.org/resource/Angus_II_MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2849815"
"http://fr.dbpedia.org/resource/Angus_II_MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aonghas_Óg"
"http://fr.dbpedia.org/resource/Angus_II_MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gpqjn"
"http://fr.dbpedia.org/resource/Angus_II_MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ангус_Ог_Макдональд"
"http://fr.dbpedia.org/resource/Angus_II_MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aonghas_Óg"
"http://fr.dbpedia.org/resource/Angus_II_MacDonald","http://dbpedia.org/ontology/wikiPageID",6152998
"http://fr.dbpedia.org/resource/Angus_II_MacDonald","http://dbpedia.org/ontology/wikiPageRevisionID",155204668
"http://fr.dbpedia.org/resource/Angus_II_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1476"
"http://fr.dbpedia.org/resource/Angus_II_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sleat_(homonymie)"
"http://fr.dbpedia.org/resource/Angus_II_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nairin"
