"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Beverly_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Beverly_Hills","http://www.w3.org/2000/01/rdf-schema#label","Beverly Hills"
"http://fr.dbpedia.org/resource/Catégorie:Beverly_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beverly_Hills,_California"
"http://fr.dbpedia.org/resource/Catégorie:Beverly_Hills","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Beverly_Hills"
"http://fr.dbpedia.org/resource/Catégorie:Beverly_Hills","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Beverly_Hills,_Kaliforniya"
"http://fr.dbpedia.org/resource/Catégorie:Beverly_Hills","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加利福尼亞州比佛利山"
"http://fr.dbpedia.org/resource/Catégorie:Beverly_Hills","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8298725"
"http://fr.dbpedia.org/resource/Catégorie:Beverly_Hills","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بيفرلي_هيلز"
"http://fr.dbpedia.org/resource/Catégorie:Beverly_Hills","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:بيفرلى_هيلز,_كاليفورنيا"
"http://fr.dbpedia.org/resource/Catégorie:Beverly_Hills","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Beverli-Hillz"
"http://fr.dbpedia.org/resource/Catégorie:Beverly_Hills","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Beverly_Hills"
"http://fr.dbpedia.org/resource/Catégorie:Beverly_Hills","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Beverly_Hills"
"http://fr.dbpedia.org/resource/Catégorie:Beverly_Hills","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Beverly_Hills,_Kalifornien"
"http://fr.dbpedia.org/resource/Catégorie:Beverly_Hills","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Beverly_Hills,_California"
