"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://www.w3.org/2000/01/rdf-schema#label","Taty du Post Rock"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Taty du Post-Rock est un album compilation de musique rock. Il a été commercialisé au format CD en France en 1999 et était disponible dans les autres pays en import."
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3516126"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229bnpp"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://dbpedia.org/ontology/wikiPageID",1778220
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",155235993
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unwound"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chokebore"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_de_rock"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Black"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_Cough"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_1999"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://dbpedia.org/ontology/wikiPageLength",1465
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_1999"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compilation_de_rock"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://xmlns.com/foaf/0.1/name","Taty du Post-Rock"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Taty_du_Post_Rock?oldid=155235993&ns=0"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://fr.dbpedia.org/property/enregistré",1999
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://fr.dbpedia.org/property/label","Ultra Violet"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://fr.dbpedia.org/property/sorti",1999
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://fr.dbpedia.org/property/titre","Taty du Post-Rock"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Taty_du_Post_Rock"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://dbpedia.org/ontology/abstract","Taty du Post-Rock est un album compilation de musique rock. Il a été commercialisé au format CD en France en 1999 et était disponible dans les autres pays en import."
"http://fr.dbpedia.org/resource/Taty_du_Post_Rock","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
