"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#label","サレムの魔女"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#label","Les Sorcières de Salem (film)"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Crucible (1957 film)"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Les Sorcières de Salem est un film franco-allemand réalisé par Raymond Rouleau et sorti en 1957. Il relate le procès en sorcellerie qui eut lieu dans cette ville de Nouvelle-Angleterre en 1692. Il est librement inspiré de la pièce homonyme du dramaturge américain Arthur Miller, qui utilisait les faits historiques décrits pour dépeindre une allégorie du maccarthisme. Ce film marque la deuxième des quatre coproductions cinématographiques entre la France et l'Allemagne de l'Est à la fin des années 1950."
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=51112"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1054926-crucible"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/38793"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=2161"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=33995"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/4300"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/191645"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-61EA-0000-K-0000-0000-E"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/34675"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/381B-B39B-DFE5-9989-EA52-W"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=12823"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/20134"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=41594.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/1330"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/15550.aspx"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=9194"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/fcbe3308840a4a4a95631036cdd967ff"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film855984.html"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/26771/"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/4238"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv12738/"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=9440"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0050997"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=1940"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v124729"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/50902/"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/24502,"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Hexen_von_Salem"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q876259"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09xdt0"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Les_Sorcières_de_Salem"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vrăjitoarele_din_Salem_(film_din_1957)"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_vergini_di_Salem"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Les_Sorcières_de_Salem_(fim)"
"http://fr.dbpedia.org/resource/Les_Sorcières_de_Salem_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوته_آزمایش_(فیلم_۱۹۵۷)"
