"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Verceil","http://www.w3.org/2000/01/rdf-schema#label","ヴェルチェッリ"
"http://fr.dbpedia.org/resource/Verceil","http://www.w3.org/2000/01/rdf-schema#label","Vercelli (stad)"
"http://fr.dbpedia.org/resource/Verceil","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://fr.dbpedia.org/resource/Verceil","http://www.w3.org/2000/01/rdf-schema#label","Verceil"
"http://fr.dbpedia.org/resource/Verceil","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://fr.dbpedia.org/resource/Verceil","http://www.w3.org/2000/01/rdf-schema#label","Верчеллі"
"http://fr.dbpedia.org/resource/Verceil","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://fr.dbpedia.org/resource/Verceil","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://fr.dbpedia.org/resource/Verceil","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://fr.dbpedia.org/resource/Verceil","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://fr.dbpedia.org/resource/Verceil","http://www.w3.org/2000/01/rdf-schema#comment","Verceil (en italien Vercelli) est une ville italienne, chef-lieu de la province du même nom dans la région du Piémont."
"http://fr.dbpedia.org/resource/Verceil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0070056.xml"
"http://fr.dbpedia.org/resource/Verceil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000978962"
"http://fr.dbpedia.org/resource/Verceil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vercelli"
"http://fr.dbpedia.org/resource/Verceil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/vercelli"
"http://fr.dbpedia.org/resource/Verceil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/vercelli_(Enciclopedia-Italiana)/"
