"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domaine_de_Yoshii","http://www.w3.org/2000/01/rdf-schema#label","吉井藩"
"http://fr.dbpedia.org/resource/Domaine_de_Yoshii","http://www.w3.org/2000/01/rdf-schema#label","Domaine de Yoshii"
"http://fr.dbpedia.org/resource/Domaine_de_Yoshii","http://www.w3.org/2000/01/rdf-schema#comment","Le domaine de Yoshii (吉井藩, Yoshii-han) est un fief féodal japonais de l'époque d'Edo situé dans la province de Kōzuke (actuelle préfecture de Gunma). Il était dirigé à partir du jin'ya de Yoshii dans l'actuelle ville de Takasaki. Le domaine est dirigé la majeure partie de son histoire par une branche cadette du clan Takatsukasa, qui a adopté le patronyme de Matsudaira."
"http://fr.dbpedia.org/resource/Domaine_de_Yoshii","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉井藩"
"http://fr.dbpedia.org/resource/Domaine_de_Yoshii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10863530"
"http://fr.dbpedia.org/resource/Domaine_de_Yoshii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228rs6k"
"http://fr.dbpedia.org/resource/Domaine_de_Yoshii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yoshii_Domain"
"http://fr.dbpedia.org/resource/Domaine_de_Yoshii","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ёсии_(княжество)"
"http://fr.dbpedia.org/resource/Domaine_de_Yoshii","http://dbpedia.org/ontology/wikiPageID",9337603
"http://fr.dbpedia.org/resource/Domaine_de_Yoshii","http://dbpedia.org/ontology/wikiPageRevisionID",177217988
"http://fr.dbpedia.org/resource/Domaine_de_Yoshii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Kōzuke"
"http://fr.dbpedia.org/resource/Domaine_de_Yoshii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kokudaka"
"http://fr.dbpedia.org/resource/Domaine_de_Yoshii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Iemitsu"
"http://fr.dbpedia.org/resource/Domaine_de_Yoshii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koku"
"http://fr.dbpedia.org/resource/Domaine_de_Yoshii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Hotta"
"http://fr.dbpedia.org/resource/Domaine_de_Yoshii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Ieyasu"
"http://fr.dbpedia.org/resource/Domaine_de_Yoshii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Gunma"
"http://fr.dbpedia.org/resource/Domaine_de_Yoshii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fudai_daimyō"
"http://fr.dbpedia.org/resource/Domaine_de_Yoshii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakumatsu"
"http://fr.dbpedia.org/resource/Domaine_de_Yoshii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_Tokugawa"
"http://fr.dbpedia.org/resource/Domaine_de_Yoshii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Kanō"
