"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_64","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:64TeamBracket"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_64","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Vòng_64"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_64","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Турнір64_без_колераў"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_64","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Torneo_trentaduesimi"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_64","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:64TeamBracket"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_64","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:64TeamBracket"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_64","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:64TeamBracket"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_64","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Quadre_amb_64_equips"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_64","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:64TeamBracket"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_64","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:64TeamBracket"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_64","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:64TeamBracket"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_64","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:64강전"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_64","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:64TeamBracket"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_64","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:64TeamBracket"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_64","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:64TeamBracket"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_64","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Turnierplan64"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_64","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:64TeamBracket"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_64","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11282267"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_64","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:64TeamBracket"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_64","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:64TeamBracket"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_64","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:64TeamBracket"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_64","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:64TeamBracket"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_64","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:64TeamBracket"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_64","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Wedstrijdschema_laatste_64_zonder_3"
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_64","http://dbpedia.org/ontology/wikiPageID",3446167
"http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_64","http://dbpedia.org/ontology/wikiPageRevisionID",130705333
