"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cristoforo_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cristoforo_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cristoforo_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cristoforo_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cristoforo_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cristoforo_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cristoforo_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cristoforo_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cristoforo_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cristoforo_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cristoforo_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cristoforo_Torelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cristoforo_Torelli","http://www.w3.org/2000/01/rdf-schema#label","Cristoforo Torelli"
"http://fr.dbpedia.org/resource/Cristoforo_Torelli","http://www.w3.org/2000/01/rdf-schema#label","Cristoforo I Torelli"
"http://fr.dbpedia.org/resource/Cristoforo_Torelli","http://www.w3.org/2000/01/rdf-schema#comment","Cristoforo Torelli (né à Guastalla et mort à Montechiarugolo le 6 mars 1460) fut comte de Guastalla et de Montechiarugolo."
"http://fr.dbpedia.org/resource/Cristoforo_Torelli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cristoforo_I._Torelli"
"http://fr.dbpedia.org/resource/Cristoforo_Torelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226sk94"
"http://fr.dbpedia.org/resource/Cristoforo_Torelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3002907"
