"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tout_s'explique","http://www.w3.org/2000/01/rdf-schema#label","Tout s'explique"
"http://fr.dbpedia.org/resource/Tout_s'explique","http://www.w3.org/2000/01/rdf-schema#comment","Tout s'explique est une émission télévisée de vulgarisation diffusée sur RTL-TVI. Créée en 2000, elle est présentée jusqu'en septembre 2011 par Luc Gilson, puis par Thomas Van Hamme jusqu’en 2018 puis par Maria del Rio. Ce magazine d'une vingtaine de minutes tente d'expliquer de manière simple différents sujets, qu'ils soient d'actualités, technologiques, scientifiques, politiques, religieux, culinaires, etc."
"http://fr.dbpedia.org/resource/Tout_s'explique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hf_cndkh"
"http://fr.dbpedia.org/resource/Tout_s'explique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3535782"
"http://fr.dbpedia.org/resource/Tout_s'explique","http://dbpedia.org/ontology/wikiPageID",6738187
"http://fr.dbpedia.org/resource/Tout_s'explique","http://dbpedia.org/ontology/wikiPageRevisionID",173740605
"http://fr.dbpedia.org/resource/Tout_s'explique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Gilson"
"http://fr.dbpedia.org/resource/Tout_s'explique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_Belgique"
"http://fr.dbpedia.org/resource/Tout_s'explique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_scientifique"
"http://fr.dbpedia.org/resource/Tout_s'explique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E=M6"
"http://fr.dbpedia.org/resource/Tout_s'explique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_TVI"
"http://fr.dbpedia.org/resource/Tout_s'explique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_RTL-TVi"
"http://fr.dbpedia.org/resource/Tout_s'explique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Van_Hamme"
"http://fr.dbpedia.org/resource/Tout_s'explique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_grise_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Tout_s'explique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtl.be/rtltvi/emission/tout-s-explique/7.aspx"
"http://fr.dbpedia.org/resource/Tout_s'explique","http://dbpedia.org/ontology/wikiPageLength",1065
"http://fr.dbpedia.org/resource/Tout_s'explique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_Belgique"
"http://fr.dbpedia.org/resource/Tout_s'explique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_scientifique"
"http://fr.dbpedia.org/resource/Tout_s'explique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_RTL-TVi"
"http://fr.dbpedia.org/resource/Tout_s'explique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tout_s'explique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tout_s'explique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tout_s'explique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tout_s'explique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tout_s'explique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tout_s'explique?oldid=173740605&ns=0"
"http://fr.dbpedia.org/resource/Tout_s'explique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tout_s'explique"
"http://fr.dbpedia.org/resource/Tout_s'explique","http://dbpedia.org/ontology/abstract","Tout s'explique est une émission télévisée de vulgarisation diffusée sur RTL-TVI. Créée en 2000, elle est présentée jusqu'en septembre 2011 par Luc Gilson, puis par Thomas Van Hamme jusqu’en 2018 puis par Maria del Rio. Ce magazine d'une vingtaine de minutes tente d'expliquer de manière simple différents sujets, qu'ils soient d'actualités, technologiques, scientifiques, politiques, religieux, culinaires, etc."
"http://fr.dbpedia.org/resource/Tout_s'explique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
