"subject","predicate","object"
"http://fr.dbpedia.org/resource/2013_en_musique","http://www.w3.org/2000/01/rdf-schema#label","2013 en musique"
"http://fr.dbpedia.org/resource/2013_en_musique","http://www.w3.org/2000/01/rdf-schema#label","Musikåret 2013"
"http://fr.dbpedia.org/resource/2013_en_musique","http://www.w3.org/2000/01/rdf-schema#label","2013 in music"
"http://fr.dbpedia.org/resource/2013_en_musique","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste présente, par ordre chronologique, tous les titres s'étant classés à la première place du Top 50 durant l'année 2013. 
* Psy : Gangnam style 
* Will.i.am & Britney Spears : Scream & shout 
* Macklemore & Ryan Lewis : Thrift shop 
* Maître Gims : J'me tire 
* Daft Punk & Pharrell Williams : Get lucky 
* Robin Thicke, T.I. & Pharrell Williams : Blurred lines 
* Stromae : Papaoutai 
* Avicii : Wake me up! 
* Stromae : Formidable 
* Bakermat : Vandaag 
* Vitaa & Maître Gims : Game over 
* Eminem & Rihanna : The monster 
* Stromae : Tous les mêmes 
* Pharrell Williams : Happy 
* Bénabar, Bruel, Cali et Marina (Téléthon) : Un arc-en-ciel"
"http://fr.dbpedia.org/resource/2013_en_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Music_in_2013"
"http://fr.dbpedia.org/resource/2013_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/2013_v_hudbě"
"http://fr.dbpedia.org/resource/2013_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Musikkåret_2013"
"http://fr.dbpedia.org/resource/2013_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/2013_у_музиці"
"http://fr.dbpedia.org/resource/2013_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muziek_in_2013"
"http://fr.dbpedia.org/resource/2013_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/2013_במוזיקה"
"http://fr.dbpedia.org/resource/2013_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Musikjahr_2013"
"http://fr.dbpedia.org/resource/2013_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_in_music"
"http://fr.dbpedia.org/resource/2013_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q766710"
"http://fr.dbpedia.org/resource/2013_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Musiikkivuosi_2013"
"http://fr.dbpedia.org/resource/2013_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/2013_год_у_гісторыі_музыкі"
"http://fr.dbpedia.org/resource/2013_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/2013_год_в_музыке"
"http://fr.dbpedia.org/resource/2013_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2013年の音楽"
"http://fr.dbpedia.org/resource/2013_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2013_na_música"
"http://fr.dbpedia.org/resource/2013_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Musikåret_2013"
"http://fr.dbpedia.org/resource/2013_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/2013._aasta_muusikas"
"http://fr.dbpedia.org/resource/2013_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/2013_w_muzyce"
"http://fr.dbpedia.org/resource/2013_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Música_en_2013"
"http://fr.dbpedia.org/resource/2013_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Musik_i_2013"
"http://fr.dbpedia.org/resource/2013_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/2013_në_muzikë"
"http://fr.dbpedia.org/resource/2013_en_musique","http://dbpedia.org/ontology/wikiPageID",6575340
"http://fr.dbpedia.org/resource/2013_en_musique","http://dbpedia.org/ontology/wikiPageRevisionID",183139198
"http://fr.dbpedia.org/resource/2013_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaz_(chanteuse)"
"http://fr.dbpedia.org/resource/2013_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muse_(groupe)"
"http://fr.dbpedia.org/resource/2013_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Next_to_Me_(chanson_d'Emeli_Sandé)"
"http://fr.dbpedia.org/resource/2013_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_Chainz"
"http://fr.dbpedia.org/resource/2013_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OneRepublic"
"http://fr.dbpedia.org/resource/2013_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akon"
"http://fr.dbpedia.org/resource/2013_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.J._Cale"
