"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Pain_du_jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Pain_du_jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Pain_du_jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Pain_du_jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Pain_du_jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Pain_du_jour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Pain_du_jour","http://www.w3.org/2000/01/rdf-schema#label","Le Pain du jour"
"http://fr.dbpedia.org/resource/Le_Pain_du_jour","http://www.w3.org/2000/01/rdf-schema#comment","Le Pain du jour est une série télévisée québécoise en 110 épisodes de 25 minutes en noir et blanc scénarisée par et diffusée du 10 octobre 1962 au 26 mai 1965 à la Télévision de Radio-Canada."
"http://fr.dbpedia.org/resource/Le_Pain_du_jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/21118"
"http://fr.dbpedia.org/resource/Le_Pain_du_jour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225144"
"http://fr.dbpedia.org/resource/Le_Pain_du_jour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6n0d"
"http://fr.dbpedia.org/resource/Le_Pain_du_jour","http://dbpedia.org/ontology/wikiPageID",1435373
"http://fr.dbpedia.org/resource/Le_Pain_du_jour","http://dbpedia.org/ontology/wikiPageRevisionID",184727322
