"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gobie_jaune","http://www.w3.org/2000/01/rdf-schema#label","Gobie jaune"
"http://fr.dbpedia.org/resource/Gobie_jaune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109611"
"http://fr.dbpedia.org/resource/Gobie_jaune","http://dbpedia.org/ontology/wikiPageID",3762750
"http://fr.dbpedia.org/resource/Gobie_jaune","http://dbpedia.org/ontology/wikiPageRevisionID",149700761
"http://fr.dbpedia.org/resource/Gobie_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gobie_soufre"
"http://fr.dbpedia.org/resource/Gobie_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Gobie_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gobius_auratus"
"http://fr.dbpedia.org/resource/Gobie_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Gobie_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gobie_doré"
"http://fr.dbpedia.org/resource/Gobie_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Gobie_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichtyologie"
"http://fr.dbpedia.org/resource/Gobie_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gobiidae"
"http://fr.dbpedia.org/resource/Gobie_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gobiidae"
"http://fr.dbpedia.org/resource/Gobie_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Gobie_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gobiodon_citrinus"
"http://fr.dbpedia.org/resource/Gobie_jaune","http://dbpedia.org/ontology/wikiPageLength",775
"http://fr.dbpedia.org/resource/Gobie_jaune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Gobie_jaune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gobiidae"
"http://fr.dbpedia.org/resource/Gobie_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gobie_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Gobie_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Gobie_jaune","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gobie_jaune?oldid=149700761&ns=0"
"http://fr.dbpedia.org/resource/Gobie_jaune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GobiodonCitrinus.png"
"http://fr.dbpedia.org/resource/Gobie_jaune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gobius_auratus_03-10-08_(Stefano_Guerrieri).jpg"
"http://fr.dbpedia.org/resource/Gobie_jaune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpheus_djiboutensis_(Snapping_shrimp)_with_partner_Cryptocentrus_cinctus_(Yellow_shrimp_goby).jpg"
"http://fr.dbpedia.org/resource/Gobie_jaune","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alpheus_djiboutensis_(Snapping_shrimp)_with_partner_Cryptocentrus_cinctus_(Yellow_shrimp_goby).jpg?width=300"
"http://fr.dbpedia.org/resource/Gobie_jaune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gobie_jaune"
