"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://www.w3.org/2000/01/rdf-schema#label","Відбірковий турнір до чемпіонату Європи з футболу серед молодіжних команд 2011. Група 3"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://www.w3.org/2000/01/rdf-schema#label","2011 UEFA European Under-21 Championship qualification Group 3"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://www.w3.org/2000/01/rdf-schema#label","Éliminatoires du Championnat d'Europe de football espoirs 2011 - Groupe 3"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://www.w3.org/2000/01/rdf-schema#label","Qualificações para o Campeonato Europeu de Futebol Sub-21 de 2011/Grupo 3"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://www.w3.org/2000/01/rdf-schema#comment","Cet article donne les résultats des matchs du groupe 3 des éliminatoires du championnat d'Europe de football espoirs 2011."
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Europy_U-21_w_Piłce_Nożnej_2011_(eliminacje)/Grupa_3"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصفيات_كأس_أوروبا_للشباب_لكرة_القدم_2011_-_المجوعة_الثالثة"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_3-as_csoport)"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Qualificações_para_o_Campeonato_Europeu_de_Futebol_Sub-21_de_2011/Grupo_3"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Відбірковий_турнір_до_чемпіонату_Європи_з_футболу_серед_молодіжних_команд_2011._Група_3"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qualificazioni_al_campionato_europeo_di_calcio_Under-21_2011_-_Gruppo_3"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q930895"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_UEFA_European_Under-21_Championship_qualification_Group_3"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p19ww"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://dbpedia.org/ontology/wikiPageID",4243073
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://dbpedia.org/ontology/wikiPageRevisionID",163343321
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Flórián_Stadium"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Teis"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Black"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christos_Elia"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dudelange"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Josy-Barthel"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel_Angelov"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Sóstói"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc-Y-Scarlets"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesperange"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Soriano"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Racecourse"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ádám_Présinger"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petteri_Kari"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artyom_Kuchin"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg_(ville)"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albano_Janku"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_King"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Sippel"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Polidori"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Allen_(football)"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Satchi"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Xistra"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattia_Mustacchio"
"http://fr.dbpedia.org/resource/Éliminatoires_du_Championnat_d'Europe_de_football_espoirs_2011_-_Groupe_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attila_Filkor"
