"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2000/01/rdf-schema#label","Kleine trappist"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2000/01/rdf-schema#label","Micromonacha lanceolata"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2000/01/rdf-schema#label","Barbacou lancéolé"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2000/01/rdf-schema#label","Munkfågel"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2000/01/rdf-schema#label","Barbacoll lanceolat"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2000/01/rdf-schema#label","Micromonacha lanceolata"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2000/01/rdf-schema#comment","Micromonacha lanceolata Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Barbacou lancéolé Micromonacha lanceolata Genre MicromonachaSclater, 1881 Espèce Micromonacha lanceolata(Deville, 1849) Statut de conservation UICN LC : Préoccupation mineure Le Barbacou lancéolé (Micromonacha lanceolata) est une espèce d'oiseaux de la famille des Bucconidés."
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/lanceolated-monklet"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22682298/0"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/macuru-papa-mosca"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1546"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=554367"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2475207"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/lanmon1"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/micromonacha-lanceolata"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Micromonacha_lanceolata"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Micromonacha-lanceolata"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Micromonacha_lanceolata"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лінивка_мала"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsídii_dah_naʼasolí_binághah_dibéłchíʼígíí"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Munkedovenfugl"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پادری_پھلیا_پنچھی"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Micromonacha_lanceolata"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776630837"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cseppfoltos_bukkó"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Micromonacha_lanceolata"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drzym_mały"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Barbacoll_lanceolat"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w4qc1"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Micromonacha_lanceolata"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راهبچه_نیزه‌دار"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mynach_bach"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Micromonacha_lanceolata"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lanceolated_monklet"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Micromonacha_lanceolata"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Micromonacha_lanceolata"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Macuru-papa-mosca"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Micromonacha_lanceolata"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Munkfågel"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Wixedoga_(Micromonacha)"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kleine_trappist"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Micromonacha_lanceolata"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1259029"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Micromonacha_lanceolata"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://dbpedia.org/ontology/wikiPageID",306863
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://dbpedia.org/ontology/wikiPageRevisionID",154395504
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucconidae"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bucconidae"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espèce"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazonie"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_du_Tumbes-Chocó-Magdalena"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxon_monotypique"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_la_cordillère_de_Talamanca"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_ornithologique_international"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amazonie"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Lutley_Sclater"
"http://fr.dbpedia.org/resource/Barbacou_lancéolé","http://dbpedia.org/ontology/wikiPageLength",1636
