"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2000/01/rdf-schema#label","Desig en la pols"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2000/01/rdf-schema#label","Lust in the Dust"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2000/01/rdf-schema#label","Lust in the Dust"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2000/01/rdf-schema#label","Lust in the Dust"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2000/01/rdf-schema#label","Lust in the Dust"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2000/01/rdf-schema#label","Страсть в пыли"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2000/01/rdf-schema#comment","Lust in the Dust est un film américain réalisé par Paul Bartel en 1985, avec Tab Hunter, Divine et Lainie Kazan."
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1940/"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/20628"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/116003"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film292732.html"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/89700"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/22095,"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/29829"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v30496"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/89265/"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=6942.html?nopub=1"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0089523"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=lustinthedust.htm"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/lust-in-the-dust/"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/lust_in_the_dust"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60020479"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Страсть_в_пыли"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lust_in_the_Dust"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saluunojen_sulotar"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geier,_Geld_und_goldene_Eier"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lust_in_the_Dust"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Desig_en_la_pols"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n_4s"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lust_in_the_Dust"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lust_in_the_Dust"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4353965"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://dbpedia.org/ontology/wikiPageID",11572567
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://dbpedia.org/ontology/wikiPageRevisionID",181028778
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Leone"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernie_Shinagawa"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Fe_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trilogie_du_dollar"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Lust_in_the_Dust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chita_Rivera"
