"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Foot_couleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Foot_couleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Foot_couleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Foot_couleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Foot_couleur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15041137"
"http://fr.dbpedia.org/resource/Modèle:Foot_couleur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Foot_color"
"http://fr.dbpedia.org/resource/Modèle:Foot_couleur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:لون_كرة_قدم"
"http://fr.dbpedia.org/resource/Modèle:Foot_couleur","http://dbpedia.org/ontology/wikiPageID",3105779
"http://fr.dbpedia.org/resource/Modèle:Foot_couleur","http://dbpedia.org/ontology/wikiPageRevisionID",184333609
"http://fr.dbpedia.org/resource/Modèle:Foot_couleur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Foot_couleur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Foot_couleur?oldid=184333609&ns=10"
