"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://www.w3.org/2000/01/rdf-schema#label","The Movie Orgy"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://www.w3.org/2000/01/rdf-schema#label","The Movie Orgy"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://www.w3.org/2000/01/rdf-schema#comment","The Movie Orgy est un film américain conçu au début de l’année 1966, dans l’esprit de « campus » qui règne alors. Joe Dante et Jon Davison décident de projeter des morceaux de films divers : extraits de serials, de séries B, de vieilles émissions de télévision, de cartoons, de films industriels, de publicités, etc. Ce collage remporte un tel succès qu’il est repris sur le campus de Philadelphie. Le contenu du film évolue au fil des projections, en fonction des copies et des extraits que Joe Dante se procure, au gré de l’actualité, et qu’il commente de manière sarcastique. Le spectacle est alors modifié, grâce à deux projecteurs, l’un que manipule Dante, et l’autre dont s’occupe Jon Davison. Après quelques années, les deux complices en font une compilation d’une durée de 7 heures avant de l"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/266708/"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=59198"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3994021/"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=54544.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/220364/"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3AD1-0BBA-2F39-86AD-D5E0-Y"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0270523"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/2284"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film124795.html"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/85231"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v283914"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/251460,"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q512606"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Movie_Orgy"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pq8_y"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Movie_Orgy"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://dbpedia.org/ontology/wikiPageID",5879097
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://dbpedia.org/ontology/wikiPageRevisionID",176419113
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joe_Dante"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_étudiant"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1968"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_expérimental_américain"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_d'Amiens"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartoon"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serial_(cinéma)"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Dante"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_B"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gremlins"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Davison_(producteur)"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinémathèque_française"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_à_sketches_américain"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://dbpedia.org/ontology/wikiPageLength",2306
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_étudiant"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_expérimental_américain"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1968"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_à_sketches_américain"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joe_Dante"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Movie_Orgy?oldid=176419113&ns=0"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Movie_Orgy"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://dbpedia.org/ontology/abstract","The Movie Orgy est un film américain conçu au début de l’année 1966, dans l’esprit de « campus » qui règne alors. Joe Dante et Jon Davison décident de projeter des morceaux de films divers : extraits de serials, de séries B, de vieilles émissions de télévision, de cartoons, de films industriels, de publicités, etc. Ce collage remporte un tel succès qu’il est repris sur le campus de Philadelphie. Le contenu du film évolue au fil des projections, en fonction des copies et des extraits que Joe Dante se procure, au gré de l’actualité, et qu’il commente de manière sarcastique. Le spectacle est alors modifié, grâce à deux projecteurs, l’un que manipule Dante, et l’autre dont s’occupe Jon Davison. Après quelques années, les deux complices en font une compilation d’une durée de 7 heures avant de la réduire à une durée de 4 h 30. Il n'a été montré en France que deux fois : en 2011, au festival international du film d'Amiens en présence de Joe Dante. Le festival rendant un double hommage cette année-là au « père » des Gremlins avec une rétrospective et une carte blanche, et en 2017, lors d'une « nuit Joe Dante », en sa présence, dans le cadre du festival international du film restauré à la Cinémathèque française, dont il est le parrain."
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Joe_Dante"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/The_Movie_Orgy","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
