"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aoric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aoric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aoric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aoric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aoric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aoric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aoric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aoric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Aoric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aoric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aoric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aoric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aoric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aoric","http://www.w3.org/2000/01/rdf-schema#label","Aorico"
"http://fr.dbpedia.org/resource/Aoric","http://www.w3.org/2000/01/rdf-schema#label","Aoric"
"http://fr.dbpedia.org/resource/Aoric","http://www.w3.org/2000/01/rdf-schema#label","Aoric"
"http://fr.dbpedia.org/resource/Aoric","http://www.w3.org/2000/01/rdf-schema#label","Аоріх"
"http://fr.dbpedia.org/resource/Aoric","http://www.w3.org/2000/01/rdf-schema#comment","Aoric (Aoricus) est un roi thervinge goth (kindins) au IVe siècle."
"http://fr.dbpedia.org/resource/Aoric","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:470910"
"http://fr.dbpedia.org/resource/Aoric","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Visigoths-75"
"http://fr.dbpedia.org/resource/Aoric","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aorico"
"http://fr.dbpedia.org/resource/Aoric","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аорих"
"http://fr.dbpedia.org/resource/Aoric","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аоріх"
"http://fr.dbpedia.org/resource/Aoric","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aorich"
"http://fr.dbpedia.org/resource/Aoric","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pdnm9v"
"http://fr.dbpedia.org/resource/Aoric","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16208264"
"http://fr.dbpedia.org/resource/Aoric","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aoric"
"http://fr.dbpedia.org/resource/Aoric","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aorico"
"http://fr.dbpedia.org/resource/Aoric","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوريك"
"http://fr.dbpedia.org/resource/Aoric","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Аорих"
"http://fr.dbpedia.org/resource/Aoric","http://dbpedia.org/ontology/wikiPageID",3818897
"http://fr.dbpedia.org/resource/Aoric","http://dbpedia.org/ontology/wikiPageRevisionID",187203260
"http://fr.dbpedia.org/resource/Aoric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Aoric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Aoric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Aoric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/348"
