"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/2000/01/rdf-schema#label","Lorena A. Hickok"
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/2000/01/rdf-schema#label","لورينا هيكوك"
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/2000/01/rdf-schema#label","Lorena Hickok"
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/2000/01/rdf-schema#comment","'Lorena A.Hickok né le 7 mars 1893 à East Troy, dans le Wisconsin, décédé le 1er mai 1968 est une journaliste et écrivaine américaine, notamment connue pour son roman L'Histoire d'Helen Keller et ses échanges épistolaires avec Eleanor Roosevelt."
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6cj8qgr"
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/71905"
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00601090&tree=LEO"
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10679519"
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=257650"
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002230194"
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1816_022X"
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=5515168"
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lorena_Hickok"
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لورينا_هيكوك"
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/066907209/id"
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79139600"
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX898030"
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lorena_Hickok"
"http://fr.dbpedia.org/resource/Lorena_A._Hickok","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lorena_Hickok"
