"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1958","http://www.w3.org/2000/01/rdf-schema#label","Roman américain paru en 1958"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1958","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رمان‌های_آمریکایی_۱۹۵۸_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1958","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17567167"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1958","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1958ء_کے_امریکی_ناول"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1958","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Novel_Amerika_Serikat_tahun_1958"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1958","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1958_American_novels"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1958","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روايات_أمريكية_1958"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1958","http://dbpedia.org/ontology/wikiPageID",8189520
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1958","http://dbpedia.org/ontology/wikiPageRevisionID",112934734
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1958","http://www.w3.org/2004/02/skos/core#prefLabel","Roman américain paru en 1958"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1958","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1958","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_américain_paru_en_1958?oldid=112934734&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1958","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1958_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1958","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1958"
"http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1958","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_des_années_1950"
