"subject","predicate","object"
"http://fr.dbpedia.org/resource/Greedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Greedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Greedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Greedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Greedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Greedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Greedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Greedy","http://www.w3.org/2000/01/rdf-schema#label","Greedy"
"http://fr.dbpedia.org/resource/Greedy","http://www.w3.org/2000/01/rdf-schema#label","Sknerus"
"http://fr.dbpedia.org/resource/Greedy","http://www.w3.org/2000/01/rdf-schema#label","Greedy"
"http://fr.dbpedia.org/resource/Greedy","http://www.w3.org/2000/01/rdf-schema#comment","Greedy ou Les Héritiers affamés est un film américain réalisé par Jonathan Lynn, sorti en 1994."
"http://fr.dbpedia.org/resource/Greedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=76954"
"http://fr.dbpedia.org/resource/Greedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=721793"
"http://fr.dbpedia.org/resource/Greedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/12659"
"http://fr.dbpedia.org/resource/Greedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/3390"
"http://fr.dbpedia.org/resource/Greedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=46922"
"http://fr.dbpedia.org/resource/Greedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0109936"
"http://fr.dbpedia.org/resource/Greedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/11914/"
"http://fr.dbpedia.org/resource/Greedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=37688"
"http://fr.dbpedia.org/resource/Greedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/greedy"
"http://fr.dbpedia.org/resource/Greedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/163553"
"http://fr.dbpedia.org/resource/Greedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/59811"
"http://fr.dbpedia.org/resource/Greedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/12778"
"http://fr.dbpedia.org/resource/Greedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v131116"
"http://fr.dbpedia.org/resource/Greedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=20750"
"http://fr.dbpedia.org/resource/Greedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=8135"
