"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anatalavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anatalavis","http://www.w3.org/2000/01/rdf-schema#label","Anatalavis"
"http://fr.dbpedia.org/resource/Anatalavis","http://www.w3.org/2000/01/rdf-schema#label","鴨翼鳥屬"
"http://fr.dbpedia.org/resource/Anatalavis","http://www.w3.org/2000/01/rdf-schema#label","Anatalavis"
"http://fr.dbpedia.org/resource/Anatalavis","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Anatalavis regroupe des fossiles d'oiseaux qui semblent proches du Canaroie semipalmé. Cependant la phylogénie de ces fossiles est discutée. Ce genre a été assigné par Olsen et Parris, en 1987, aux Charadriiformes, puis après la découverte de fossiles en Angleterre, à l'ordre des Anseriformes. Ce genre est même classé parmi les Anseranatidae par certains auteurs."
"http://fr.dbpedia.org/resource/Anatalavis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=36641"
"http://fr.dbpedia.org/resource/Anatalavis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4849827"
"http://fr.dbpedia.org/resource/Anatalavis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Anatalavis"
"http://fr.dbpedia.org/resource/Anatalavis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Anatalavis"
"http://fr.dbpedia.org/resource/Anatalavis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2845544"
"http://fr.dbpedia.org/resource/Anatalavis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778462432"
"http://fr.dbpedia.org/resource/Anatalavis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鴨翼鳥屬"
"http://fr.dbpedia.org/resource/Anatalavis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anatalavis"
"http://fr.dbpedia.org/resource/Anatalavis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z1dr6"
"http://fr.dbpedia.org/resource/Anatalavis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anatalavis"
"http://fr.dbpedia.org/resource/Anatalavis","http://dbpedia.org/ontology/wikiPageID",2871723
"http://fr.dbpedia.org/resource/Anatalavis","http://dbpedia.org/ontology/wikiPageRevisionID",188204350
"http://fr.dbpedia.org/resource/Anatalavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éocène"
"http://fr.dbpedia.org/resource/Anatalavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_de_Hornerstown"
"http://fr.dbpedia.org/resource/Anatalavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telmatornis"
"http://fr.dbpedia.org/resource/Anatalavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anseriformes"
"http://fr.dbpedia.org/resource/Anatalavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storrs_L._Olson"
"http://fr.dbpedia.org/resource/Anatalavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1987"
"http://fr.dbpedia.org/resource/Anatalavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Anatalavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_C._Parris"
"http://fr.dbpedia.org/resource/Anatalavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'oiseaux_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anatalavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furcula_(os)"
"http://fr.dbpedia.org/resource/Anatalavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walton-on-the-Naze"
"http://fr.dbpedia.org/resource/Anatalavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Anatalavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphyse"
"http://fr.dbpedia.org/resource/Anatalavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile_de_Londres"
"http://fr.dbpedia.org/resource/Anatalavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléocène"
"http://fr.dbpedia.org/resource/Anatalavis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
